﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085463,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 104
https://www.biodiversitylibrary.org/page/190411,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 285
https://www.biodiversitylibrary.org/page/23014292,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 477
https://www.biodiversitylibrary.org/page/23014293,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 478
https://www.biodiversitylibrary.org/page/30875871,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 477
https://www.biodiversitylibrary.org/page/30875872,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 478
https://www.biodiversitylibrary.org/page/38853845,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 477
https://www.biodiversitylibrary.org/page/37915594,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915595,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/5736085,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 802
https://www.biodiversitylibrary.org/page/7750629,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page x
https://www.biodiversitylibrary.org/page/7750709,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 74
https://www.biodiversitylibrary.org/page/7750865,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 314
https://www.biodiversitylibrary.org/page/7750863,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 316
https://www.biodiversitylibrary.org/page/61968307,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems  ","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 371
https://www.biodiversitylibrary.org/page/54372714,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 296
https://www.biodiversitylibrary.org/page/62887079,Journal,"Perspectives  ","Chicago, Ill",The Museum,1992,"Field Museum of Natural History.       ",1992,English,Page 4
