﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33744088,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 544
https://www.biodiversitylibrary.org/page/320638,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 30
https://www.biodiversitylibrary.org/page/2244433,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 24
https://www.biodiversitylibrary.org/page/2958910,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 493
https://www.biodiversitylibrary.org/page/36771521,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 347
https://www.biodiversitylibrary.org/page/496147,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 7
https://www.biodiversitylibrary.org/page/496164,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 24
https://www.biodiversitylibrary.org/page/44691034,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 35
https://www.biodiversitylibrary.org/page/44691030,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 39
https://www.biodiversitylibrary.org/page/33526217,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 209
