﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46657191,Book,"1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers  ","[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 15
https://www.biodiversitylibrary.org/page/52023798,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc  ","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 38
https://www.biodiversitylibrary.org/page/51657376,Book,"1920 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 36
https://www.biodiversitylibrary.org/page/52270149,Book,"1921 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 33
https://www.biodiversitylibrary.org/page/52748560,Book,"1922 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 34
https://www.biodiversitylibrary.org/page/53960891,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]  ","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 56
https://www.biodiversitylibrary.org/page/53960894,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]  ","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 59
https://www.biodiversitylibrary.org/page/54503367,Book,"1928 fall catalogue  ","East Bridgewater, Mass",J.K. Alexander,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 17
https://www.biodiversitylibrary.org/page/54682261,Book,"1928 planting guide [of] evergreens, trees, shrubs  ","Wyckoff, New Jersey",De Baun & Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55513518,Book,"1930 catalogue  ","East Bridgewater, Mass",J.K. Alexander,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 41
https://www.biodiversitylibrary.org/page/56270985,Book,"1931 catalog  ","East Bridgewater, Mass",J.K. Alexander,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 41
https://www.biodiversitylibrary.org/page/56492474,Book,"1931 hardy trees and plants for all purposes  ","Bedford, Mass",New England Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 30
https://www.biodiversitylibrary.org/page/57326718,Book,"1932 hardy trees and plants for all purposes  ","Bedford, Mass",New England Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 30
https://www.biodiversitylibrary.org/page/57862105,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 72
https://www.biodiversitylibrary.org/page/62533474,Book,"1954 wholesale trade list : of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Exeter Wild Flower Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/62773383,Book,"1955 wholesale trade list : of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Exeter Wild Flower Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 6
https://www.biodiversitylibrary.org/page/62979704,Book,"1957 wholesale trade list : of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Exeter Wild Flower Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 6
https://www.biodiversitylibrary.org/page/4053433,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4053464,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4053505,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4053490,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Page 65
https://www.biodiversitylibrary.org/page/4053381,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4053436,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Page 15
https://www.biodiversitylibrary.org/page/4053402,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4053437,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Plate 232
https://www.biodiversitylibrary.org/page/4053492,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/4505888,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 69
https://www.biodiversitylibrary.org/page/4505893,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 74
https://www.biodiversitylibrary.org/page/28890710,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1940,"New York Botanical Garden       ",v.21(1939-1942),English,Page 19
https://www.biodiversitylibrary.org/page/43382554,Book,"Aiken's trees shrubs wildflowers ferns fruits plants herbs  ","Putney, Vt",The Aiken Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/43387800,Book,"Aiken's trees shrubs wildflowers ferns fruits plants herbs  ","Putney, Vt",The Aiken Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 16
https://www.biodiversitylibrary.org/page/43398290,Book,"Aiken's wildflowers ferns fruit trees berry plants herbs shrubs trees roses vines evergreens vegetables   ","Putney, Vt",The Aiken Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 23
https://www.biodiversitylibrary.org/page/50131065,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 184
https://www.biodiversitylibrary.org/page/56900157,Book,"Alexander's bulbs, seeds, plants, 1932  ","Middleboro, Mass",J. Herbert Alexander,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 43
https://www.biodiversitylibrary.org/page/55513916,Book,"Alexander's fall seed and bulb catalog, 1930  ","East Bridgewater, Mass",J.K. Alexander,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 18
https://www.biodiversitylibrary.org/page/14899146,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 411
https://www.biodiversitylibrary.org/page/22663399,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 67
https://www.biodiversitylibrary.org/page/55464253,Book,"Alpine plants, hardy perennials, hybrid lilacs, cotoneasters, azaleas, flowering apples, fruit trees and other ornamental trees and shrubs : 1929 [price list]  ","Weston, Mass",Weston Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 11
https://www.biodiversitylibrary.org/page/32225585,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 13
https://www.biodiversitylibrary.org/page/32225587,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 15
https://www.biodiversitylibrary.org/page/20781721,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.1 (1918),English,Page 291
https://www.biodiversitylibrary.org/page/22175907,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 470
https://www.biodiversitylibrary.org/page/52718896,Book,"American grown nursery products  ","Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 67
https://www.biodiversitylibrary.org/page/52222378,Book,"American grown nursery products  ","Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 67
https://www.biodiversitylibrary.org/page/47213784,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 341
https://www.biodiversitylibrary.org/page/47199911,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/11891756,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 31 (1907),English,Page 536
https://www.biodiversitylibrary.org/page/58779109,Book,"Andorra  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 125
https://www.biodiversitylibrary.org/page/59070025,Book,"Andorra 1886-1936, 50 years of nation wide service  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 122
https://www.biodiversitylibrary.org/page/59383249,Book,"Andorra 1886-1937, 51 years of nation wide service  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 123
https://www.biodiversitylibrary.org/page/59686052,Book,"Andorra : 1886-1938, 52 years of nation wide service  ",Philadelphia,Andorra Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 128
https://www.biodiversitylibrary.org/page/52722766,Book,"Andorra, fall 1922  ","Chestnut Hill, Philadelphia, Pa",Andorra Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 92
https://www.biodiversitylibrary.org/page/53019392,Book,"Andorra : fall 1923  ","Philadelphia, Pa",The Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 89
https://www.biodiversitylibrary.org/page/53314214,Book,"Andorra fall 1924  ","[Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc.]",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 83
https://www.biodiversitylibrary.org/page/53995639,Book,"Andorra, fall 1926  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 92
https://www.biodiversitylibrary.org/page/54102531,Book,"Andorra, fall 1927 and spring 1928  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 97
https://www.biodiversitylibrary.org/page/54508235,Book,"Andorra, fall 1928 and spring 1929  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 99
https://www.biodiversitylibrary.org/page/55143018,Book,"Andorra, fall 1929, spring 1930  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 100
https://www.biodiversitylibrary.org/page/55519217,Book,"Andorra, fall 1930, spring 1931  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 110
https://www.biodiversitylibrary.org/page/56905484,Book,"Andorra, fall 1932, spring 1933  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 115
