﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2110738,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/38883458,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 18
https://www.biodiversitylibrary.org/page/38883570,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 130
https://www.biodiversitylibrary.org/page/33502741,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 349
https://www.biodiversitylibrary.org/page/11364651,Book,Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands,Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 127
https://www.biodiversitylibrary.org/page/762508,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3546
https://www.biodiversitylibrary.org/page/762524,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3562
https://www.biodiversitylibrary.org/page/762552,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3590
https://www.biodiversitylibrary.org/page/13529118,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 24
https://www.biodiversitylibrary.org/page/38147033,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13529522,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 428
https://www.biodiversitylibrary.org/page/13522184,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 276
