﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49031993,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,Page 745
https://www.biodiversitylibrary.org/page/49006096,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 732
https://www.biodiversitylibrary.org/page/49106059,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1933,"Botanical Society and Exchange Club of the British Isles.       ",v.10pts.3-6(1933-1934),English,Page 714
https://www.biodiversitylibrary.org/page/45074427,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 65
https://www.biodiversitylibrary.org/page/45092650,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 304
https://www.biodiversitylibrary.org/page/45293814,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.1 (1976:Jan.),English,Page 79
https://www.biodiversitylibrary.org/page/45293346,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.2 (1976:July),English,Page 156
https://www.biodiversitylibrary.org/page/45101344,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 400
https://www.biodiversitylibrary.org/page/45096812,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 176
https://www.biodiversitylibrary.org/page/45097319,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 197
https://www.biodiversitylibrary.org/page/45097260,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 144
