﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418565,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 25
https://www.biodiversitylibrary.org/page/53418368,Book,1924 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,Page 72
https://www.biodiversitylibrary.org/page/53418378,Book,1924 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,
https://www.biodiversitylibrary.org/page/31036372,Book,1985 United Nations List of National Parks and Protected Areas,,,1985,,1985,English,Page 69
https://www.biodiversitylibrary.org/page/31035987,Book,1993 United Nations list of national parks and protected areas,,,1993,,1993,English,Page 10
https://www.biodiversitylibrary.org/page/31085392,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 33
https://www.biodiversitylibrary.org/page/31086122,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 763
https://www.biodiversitylibrary.org/page/31086123,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 764
https://www.biodiversitylibrary.org/page/31086142,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 783
https://www.biodiversitylibrary.org/page/31086201,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 842
https://www.biodiversitylibrary.org/page/3398137,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 324
https://www.biodiversitylibrary.org/page/29197772,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 105
https://www.biodiversitylibrary.org/page/29180765,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 316
https://www.biodiversitylibrary.org/page/29180768,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 319
https://www.biodiversitylibrary.org/page/29180774,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,
https://www.biodiversitylibrary.org/page/29180775,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,
https://www.biodiversitylibrary.org/page/29180776,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 323
https://www.biodiversitylibrary.org/page/29179041,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 214
