﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571384,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62571802,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62861911,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 113
https://www.biodiversitylibrary.org/page/62861913,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 115
https://www.biodiversitylibrary.org/page/62861916,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 118
https://www.biodiversitylibrary.org/page/17592315,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 13
https://www.biodiversitylibrary.org/page/53240904,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 93
https://www.biodiversitylibrary.org/page/49560169,Journal,"The festivus  ",San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 120
https://www.biodiversitylibrary.org/page/59335547,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 138
https://www.biodiversitylibrary.org/page/59335548,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 139
https://www.biodiversitylibrary.org/page/59335545,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 136
https://www.biodiversitylibrary.org/page/59335661,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 252
https://www.biodiversitylibrary.org/page/2835063,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 700
https://www.biodiversitylibrary.org/page/9065628,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 13
