﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47086925,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 89
https://www.biodiversitylibrary.org/page/47086853,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/58521592,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/5199872,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 9
https://www.biodiversitylibrary.org/page/62134377,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 30
https://www.biodiversitylibrary.org/page/63495914,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 671
https://www.biodiversitylibrary.org/page/63495917,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 674
https://www.biodiversitylibrary.org/page/386214,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 165
https://www.biodiversitylibrary.org/page/386202,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 153
https://www.biodiversitylibrary.org/page/58156641,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58149979,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 164
https://www.biodiversitylibrary.org/page/28751847,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 108
https://www.biodiversitylibrary.org/page/15392004,Book,"Grasses of North America  ",New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 620
https://www.biodiversitylibrary.org/page/56582553,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2009,"Lincolnshire Naturalists' Union.       ","v.27,no.3(2009)",English,Page 185
https://www.biodiversitylibrary.org/page/56582551,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2009,"Lincolnshire Naturalists' Union.       ","v.27,no.3(2009)",English,Page 183
https://www.biodiversitylibrary.org/page/58392303,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 59
https://www.biodiversitylibrary.org/page/58711874,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 117
https://www.biodiversitylibrary.org/page/58711992,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 235
https://www.biodiversitylibrary.org/page/58711984,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 227
https://www.biodiversitylibrary.org/page/58712016,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 259
https://www.biodiversitylibrary.org/page/58758487,Journal,"London Naturalist  ",London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 186
https://www.biodiversitylibrary.org/page/60505439,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 125
https://www.biodiversitylibrary.org/page/60505369,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 55
https://www.biodiversitylibrary.org/page/42021735,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 34
https://www.biodiversitylibrary.org/page/42020671,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 32
https://www.biodiversitylibrary.org/page/4711069,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 34
https://www.biodiversitylibrary.org/page/58173118,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 190
https://www.biodiversitylibrary.org/page/58173074,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 146
https://www.biodiversitylibrary.org/page/58173069,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 141
https://www.biodiversitylibrary.org/page/58173078,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 150
https://www.biodiversitylibrary.org/page/58173073,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 145
https://www.biodiversitylibrary.org/page/58173076,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 148
https://www.biodiversitylibrary.org/page/58156382,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1998,"Museo civico di storia naturale di Milano.       ",v.28:fasc.1=fasc.3 (1998),Italian,Page 341
https://www.biodiversitylibrary.org/page/59390522,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.56 (2015:Autumn),Welsh,Page 22
https://www.biodiversitylibrary.org/page/52010833,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 28
https://www.biodiversitylibrary.org/page/50239636,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 98
https://www.biodiversitylibrary.org/page/51111002,Journal,"The naturalist  ",London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1089 (2015),English,Page 101
https://www.biodiversitylibrary.org/page/51111001,Journal,"The naturalist  ",London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1089 (2015),English,Page 102
https://www.biodiversitylibrary.org/page/60593658,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1098 (2018),English,Page 134
https://www.biodiversitylibrary.org/page/46696877,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1994,"Bristol Naturalists' Society (Bristol, England)       ",v.54 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/46706791,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2007,"Bristol Naturalists' Society (Bristol, England)       ",v. 67 (2007),English,Page 14
https://www.biodiversitylibrary.org/page/47422990,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2013,"Bristol Naturalists' Society (Bristol, England)       ",v.73 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/51328479,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2014,"Bristol Naturalists' Society (Bristol, England)       ",v.74 (2014),English,Page 35
https://www.biodiversitylibrary.org/page/51328467,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2014,"Bristol Naturalists' Society (Bristol, England)       ",v.74 (2014),English,Page 47
https://www.biodiversitylibrary.org/page/61410630,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2011,"Norfolk and Norwich Naturalists' Society.       ",no.114(2011),English,Page 22
https://www.biodiversitylibrary.org/page/41371809,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 31
https://www.biodiversitylibrary.org/page/40812098,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.51,,Page 7
https://www.biodiversitylibrary.org/page/50642398,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/50642689,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 394
https://www.biodiversitylibrary.org/page/46894366,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 154
https://www.biodiversitylibrary.org/page/45306619,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19:pt.2 (1992:Aug.),English,Page 154
https://www.biodiversitylibrary.org/page/45073242,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 478
https://www.biodiversitylibrary.org/page/45073339,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 575
https://www.biodiversitylibrary.org/page/45073054,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 296
https://www.biodiversitylibrary.org/page/45073294,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 530
https://www.biodiversitylibrary.org/page/45100560,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 264
https://www.biodiversitylibrary.org/page/45098021,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 395
https://www.biodiversitylibrary.org/page/45098168,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 114
https://www.biodiversitylibrary.org/page/45098311,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 253
https://www.biodiversitylibrary.org/page/45141058,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",v.28:pt.1 (2010: Feb.),English,Page 79
https://www.biodiversitylibrary.org/page/46096646,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2010,"Botanical Society of the British Isles.       ",Index v.28 (2010),English,Page 200
