﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31060951,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 94
https://www.biodiversitylibrary.org/page/31534589,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 182
https://www.biodiversitylibrary.org/page/31534594,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 187
https://www.biodiversitylibrary.org/page/31534538,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 149
https://www.biodiversitylibrary.org/page/31534570,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 169
https://www.biodiversitylibrary.org/page/31534706,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 295
https://www.biodiversitylibrary.org/page/50422435,Journal,"Anales de la Universidad de Chile  ",Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 604
https://www.biodiversitylibrary.org/page/50421576,Journal,"Anales de la Universidad de Chile  ",Santiago,,1862,"Universidad de Chile.       ",t.21(1862),Spanish,Page 395
https://www.biodiversitylibrary.org/page/49921447,Journal,"Anales de la Universidad de Chile  ",Santiago,,1907,"Universidad de Chile.       ",t.120(1907),Spanish,Page 821
https://www.biodiversitylibrary.org/page/20102618,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 278
https://www.biodiversitylibrary.org/page/60718895,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.2 (2020),English,Page 23
https://www.biodiversitylibrary.org/page/28759772,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 61
https://www.biodiversitylibrary.org/page/28759743,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 32
https://www.biodiversitylibrary.org/page/40595446,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 103
https://www.biodiversitylibrary.org/page/4981949,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 23
https://www.biodiversitylibrary.org/page/42845186,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 23
https://www.biodiversitylibrary.org/page/51607596,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 282
https://www.biodiversitylibrary.org/page/61993120,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 132
https://www.biodiversitylibrary.org/page/31568340,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 68
https://www.biodiversitylibrary.org/page/4870995,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 202
https://www.biodiversitylibrary.org/page/5167485,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 138
https://www.biodiversitylibrary.org/page/35238381,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.69 (1920),English,Page 355
https://www.biodiversitylibrary.org/page/747256,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 356
https://www.biodiversitylibrary.org/page/747229,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 329
