﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58225021,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1955,"New York State Museum.       ",no.349-356 (1955-1957),English,Page 32
https://www.biodiversitylibrary.org/page/40874814,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 19
https://www.biodiversitylibrary.org/page/40874817,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 16
https://www.biodiversitylibrary.org/page/40874816,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/40874964,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 191
https://www.biodiversitylibrary.org/page/40874786,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 51
https://www.biodiversitylibrary.org/page/2800179,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 513-517, Page 281"
https://www.biodiversitylibrary.org/page/2800562,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 663
https://www.biodiversitylibrary.org/page/2803202,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 905
https://www.biodiversitylibrary.org/page/2802618,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 513-517, Page 322"
https://www.biodiversitylibrary.org/page/58370632,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 206
https://www.biodiversitylibrary.org/page/7910269,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1960,"Brigham Young University.       ",v.20 (1960),English,Page 95
https://www.biodiversitylibrary.org/page/47092314,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2001,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 69
https://www.biodiversitylibrary.org/page/47092320,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2001,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 75
https://www.biodiversitylibrary.org/page/38636715,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1994,"American Entomological Society.       ",no.42 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/38636718,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1994,"American Entomological Society.       ",no.42 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/38636721,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1994,"American Entomological Society.       ",no.42 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/38636727,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1994,"American Entomological Society.       ",no.42 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/38636760,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1994,"American Entomological Society.       ",no.42 (1994),English,"Indexes, Page 48"
https://www.biodiversitylibrary.org/page/38636755,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1994,"American Entomological Society.       ",no.42 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/53605830,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1965,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.41:no.1-4 (1965),English,Page 64
https://www.biodiversitylibrary.org/page/48828777,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.18,English,Page 3
https://www.biodiversitylibrary.org/page/48828851,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.18,English,Page 77
https://www.biodiversitylibrary.org/page/50379080,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 560
https://www.biodiversitylibrary.org/page/50378643,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 123
https://www.biodiversitylibrary.org/page/50378649,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 129
https://www.biodiversitylibrary.org/page/50378675,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 155
https://www.biodiversitylibrary.org/page/50378800,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.14-26:index,English,Page 280
https://www.biodiversitylibrary.org/page/16264999,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 294
