﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141734,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 88
https://www.biodiversitylibrary.org/page/31331602,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 302
https://www.biodiversitylibrary.org/page/28800279,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 20
https://www.biodiversitylibrary.org/page/28800280,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 21
https://www.biodiversitylibrary.org/page/28800260,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 1
https://www.biodiversitylibrary.org/page/28800356,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,
https://www.biodiversitylibrary.org/page/58915564,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 663
https://www.biodiversitylibrary.org/page/319804,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 663
https://www.biodiversitylibrary.org/page/2205933,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/52021251,Book,"Plantae mattogrossenses, ou, relação de plantas novas :  colhidas, classificadas e desengadas  ",Rio de Janeiro,Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 43
https://www.biodiversitylibrary.org/page/52021316,Book,"Plantae mattogrossenses, ou, relação de plantas novas :  colhidas, classificadas e desengadas  ",Rio de Janeiro,Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,
https://www.biodiversitylibrary.org/page/55854122,Book,"Plantae mattogrossenses, ou, relação de plantas novas :  colhidas, classificadas e desengadas  ",Rio de Janeiro,Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 43
