﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085894,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 535
https://www.biodiversitylibrary.org/page/29959182,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 205
https://www.biodiversitylibrary.org/page/38874954,Book,"Juan Fernandez and Hawaii; a phytogeographical discussion  ","Honolulu, Hawaii",The Museum,1925,"Skottsberg, Carl,      1880 -1963",,English,Page 30
https://www.biodiversitylibrary.org/page/62532493,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 523
https://www.biodiversitylibrary.org/page/20632441,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 269
https://www.biodiversitylibrary.org/page/28694802,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 217
https://www.biodiversitylibrary.org/page/28694854,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 269
https://www.biodiversitylibrary.org/page/28694989,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 404
https://www.biodiversitylibrary.org/page/20632368,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 196
https://www.biodiversitylibrary.org/page/28694984,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 399
https://www.biodiversitylibrary.org/page/28694781,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 196
https://www.biodiversitylibrary.org/page/20632389,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 217
https://www.biodiversitylibrary.org/page/28694851,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 266
https://www.biodiversitylibrary.org/page/20632571,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 399
https://www.biodiversitylibrary.org/page/28685032,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 233
https://www.biodiversitylibrary.org/page/28685009,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 210
https://www.biodiversitylibrary.org/page/28685038,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 239
https://www.biodiversitylibrary.org/page/28684969,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 170
https://www.biodiversitylibrary.org/page/28685008,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 209
https://www.biodiversitylibrary.org/page/28693430,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 517
https://www.biodiversitylibrary.org/page/28693456,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 543
https://www.biodiversitylibrary.org/page/28693789,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 826
https://www.biodiversitylibrary.org/page/28693908,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 945
https://www.biodiversitylibrary.org/page/28693906,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 943
https://www.biodiversitylibrary.org/page/28693909,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 946
https://www.biodiversitylibrary.org/page/28693434,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 521
https://www.biodiversitylibrary.org/page/28693832,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 869
https://www.biodiversitylibrary.org/page/37303025,Book,"The phanerogams of the Juan Fernandez Islands  ",,,1921,"Skottsberg, Carl,      1880 -1963",,English,
https://www.biodiversitylibrary.org/page/37302994,Book,"The phanerogams of the Juan Fernandez Islands  ",,,1921,"Skottsberg, Carl,      1880 -1963",,English,
https://www.biodiversitylibrary.org/page/37302955,Book,"The phanerogams of the Juan Fernandez Islands  ",,,1921,"Skottsberg, Carl,      1880 -1963",,English,
https://www.biodiversitylibrary.org/page/37302954,Book,"The phanerogams of the Juan Fernandez Islands  ",,,1921,"Skottsberg, Carl,      1880 -1963",,English,
https://www.biodiversitylibrary.org/page/37303018,Book,"The phanerogams of the Juan Fernandez Islands  ",,,1921,"Skottsberg, Carl,      1880 -1963",,English,
https://www.biodiversitylibrary.org/page/37303024,Book,"The phanerogams of the Juan Fernandez Islands  ",,,1921,"Skottsberg, Carl,      1880 -1963",,English,
