﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038930,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 87
https://www.biodiversitylibrary.org/page/2334322,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/790887,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 333
https://www.biodiversitylibrary.org/page/60565315,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 30
https://www.biodiversitylibrary.org/page/6118381,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 308
https://www.biodiversitylibrary.org/page/24546291,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 917
https://www.biodiversitylibrary.org/page/11483827,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 917
https://www.biodiversitylibrary.org/page/645734,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 40
https://www.biodiversitylibrary.org/page/53338859,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 245
https://www.biodiversitylibrary.org/page/46375977,Book,"The marine Algae of Peru  ",New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 162
https://www.biodiversitylibrary.org/page/31680584,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 162
https://www.biodiversitylibrary.org/page/32678055,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/42325315,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/42346441,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 265
https://www.biodiversitylibrary.org/page/42346445,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 269
https://www.biodiversitylibrary.org/page/42346433,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 257
https://www.biodiversitylibrary.org/page/54214129,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 216
https://www.biodiversitylibrary.org/page/2232664,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59b (Algues: Rhodophyceae: Protoflorideae, Nemalionales, Cryptonemiales); Livr.89",Dutch,Page 238
https://www.biodiversitylibrary.org/page/39823868,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 721
https://www.biodiversitylibrary.org/page/11039298,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1543
https://www.biodiversitylibrary.org/page/41743154,Book,"Synopsis of British seaweeds  ",London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 122
https://www.biodiversitylibrary.org/page/32260847,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 15-16,German,Page 35
