﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45356498,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 384
https://www.biodiversitylibrary.org/page/44259902,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Descr. of Plates
https://www.biodiversitylibrary.org/page/44259912,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 128
https://www.biodiversitylibrary.org/page/46581343,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 128
https://www.biodiversitylibrary.org/page/46581393,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,
https://www.biodiversitylibrary.org/page/43618662,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1906,"Collégio de S. Fiel       ",v.5 (1906),Portugese,Page 77
https://www.biodiversitylibrary.org/page/43817502,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 85
https://www.biodiversitylibrary.org/page/5909123,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 318
https://www.biodiversitylibrary.org/page/58252750,Journal,"London Naturalist  ",London,London Natural History Society,1928,"London Natural History Society.       ",1927,English,Page 43
https://www.biodiversitylibrary.org/page/13510360,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 8
https://www.biodiversitylibrary.org/page/14652534,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,
https://www.biodiversitylibrary.org/page/14652526,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,
