﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49527802,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 606
https://www.biodiversitylibrary.org/page/61098464,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 725
https://www.biodiversitylibrary.org/page/61098470,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 731
https://www.biodiversitylibrary.org/page/61098486,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 747
https://www.biodiversitylibrary.org/page/36501707,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 288
https://www.biodiversitylibrary.org/page/28520355,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 7
https://www.biodiversitylibrary.org/page/28520373,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 25
https://www.biodiversitylibrary.org/page/33642019,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1051
https://www.biodiversitylibrary.org/page/33642020,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1052
https://www.biodiversitylibrary.org/page/33642021,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1053
https://www.biodiversitylibrary.org/page/63019337,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1143
https://www.biodiversitylibrary.org/page/145881,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1847-1851,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.9,Latin,Page 183
https://www.biodiversitylibrary.org/page/42365173,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 101
https://www.biodiversitylibrary.org/page/13126170,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 337
https://www.biodiversitylibrary.org/page/12941978,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1950,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 287
https://www.biodiversitylibrary.org/page/12942168,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 465
https://www.biodiversitylibrary.org/page/16437117,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1963-1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.9 (1963-1964),English,Page 388
https://www.biodiversitylibrary.org/page/12940216,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 131
https://www.biodiversitylibrary.org/page/12940593,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 488
https://www.biodiversitylibrary.org/page/12940604,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 499
https://www.biodiversitylibrary.org/page/14344917,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.11 (1964-1965),English,Page 134
https://www.biodiversitylibrary.org/page/14345111,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.11 (1964-1965),English,Page 318
https://www.biodiversitylibrary.org/page/12943919,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 100
https://www.biodiversitylibrary.org/page/12944017,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 196
https://www.biodiversitylibrary.org/page/12890332,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 419
https://www.biodiversitylibrary.org/page/12890344,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 431
