﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035756,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 119
https://www.biodiversitylibrary.org/page/53746476,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 73
https://www.biodiversitylibrary.org/page/53746477,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 74
https://www.biodiversitylibrary.org/page/53746478,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 75
https://www.biodiversitylibrary.org/page/63088980,Journal,"Journal of conchology  ",London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 126
https://www.biodiversitylibrary.org/page/63089249,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 373
https://www.biodiversitylibrary.org/page/63042432,Journal,"Journal of conchology  ",London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 391
https://www.biodiversitylibrary.org/page/53186225,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 39
https://www.biodiversitylibrary.org/page/31194722,Book,"Threatened non-marine molluscs of Europe  ",,,1992,,1992,English,Page 35
https://www.biodiversitylibrary.org/page/31194696,Book,"Threatened non-marine molluscs of Europe  ",,,1992,,1992,English,Page 45
https://www.biodiversitylibrary.org/page/31194824,Book,"Threatened non-marine molluscs of Europe  ",,,1992,,1992,English,Page 133
