﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639801,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 672
https://www.biodiversitylibrary.org/page/3639981,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 101
https://www.biodiversitylibrary.org/page/3639980,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 100
https://www.biodiversitylibrary.org/page/1263654,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 283
https://www.biodiversitylibrary.org/page/1269285,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 283
https://www.biodiversitylibrary.org/page/35456843,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 37
https://www.biodiversitylibrary.org/page/32334143,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 41
https://www.biodiversitylibrary.org/page/32334025,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 59
https://www.biodiversitylibrary.org/page/1077468,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1914,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.2 (1914)",German,
https://www.biodiversitylibrary.org/page/48944933,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 1026
https://www.biodiversitylibrary.org/page/16781254,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 72
https://www.biodiversitylibrary.org/page/35174296,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1920,"Physiographiske forening i Christiania.       ",Bd.57 (1920) [Incomplete],Norwegian,Page 185
https://www.biodiversitylibrary.org/page/1139575,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 41
https://www.biodiversitylibrary.org/page/32105010,Book,"Voyage d'exploration scientifique en Colombie  ",Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 1026
