﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572772,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/17127907,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/32189934,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/43547954,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 195
https://www.biodiversitylibrary.org/page/5207732,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 251
https://www.biodiversitylibrary.org/page/47412606,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 126
https://www.biodiversitylibrary.org/page/34154167,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.17 (1901),French,Page 28
https://www.biodiversitylibrary.org/page/34218056,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 23
https://www.biodiversitylibrary.org/page/34155949,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 8
https://www.biodiversitylibrary.org/page/34206354,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 173
https://www.biodiversitylibrary.org/page/5297274,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 20
https://www.biodiversitylibrary.org/page/5297268,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 26
https://www.biodiversitylibrary.org/page/2997369,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 59
https://www.biodiversitylibrary.org/page/25920637,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 143
https://www.biodiversitylibrary.org/page/62479658,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 573
https://www.biodiversitylibrary.org/page/58394894,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 160
https://www.biodiversitylibrary.org/page/63503844,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 84
https://www.biodiversitylibrary.org/page/63503864,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 64
https://www.biodiversitylibrary.org/page/63503867,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 61
https://www.biodiversitylibrary.org/page/63503862,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 66
https://www.biodiversitylibrary.org/page/63503863,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 65
https://www.biodiversitylibrary.org/page/42180280,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 267
https://www.biodiversitylibrary.org/page/34327928,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 114
https://www.biodiversitylibrary.org/page/34328082,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 268
https://www.biodiversitylibrary.org/page/46662035,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 180
https://www.biodiversitylibrary.org/page/40779053,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.18,,Page 47
https://www.biodiversitylibrary.org/page/40791825,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.19,,Page 49
https://www.biodiversitylibrary.org/page/40763581,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.35,,Page 29
https://www.biodiversitylibrary.org/page/40763353,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.40,,Page 47
https://www.biodiversitylibrary.org/page/40763285,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.41,,Page 37
https://www.biodiversitylibrary.org/page/40811979,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.52,,Page 26
https://www.biodiversitylibrary.org/page/40811916,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.59,,Page 30
https://www.biodiversitylibrary.org/page/40812403,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 42
https://www.biodiversitylibrary.org/page/40812479,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 46
https://www.biodiversitylibrary.org/page/14619131,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 643
https://www.biodiversitylibrary.org/page/11751558,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1882,,yr. 4,French,Page 62
https://www.biodiversitylibrary.org/page/11750360,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 38
https://www.biodiversitylibrary.org/page/2893561,Book,"Russula, Gomphidius, Lepiota and fungous flora of Mt. Hood and higher Rockies  ",v.p,,1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 333
https://www.biodiversitylibrary.org/page/2893570,Book,"Russula, Gomphidius, Lepiota and fungous flora of Mt. Hood and higher Rockies  ",v.p,,1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 342
https://www.biodiversitylibrary.org/page/2893397,Book,"Russula, Gomphidius, Lepiota and fungous flora of Mt. Hood and higher Rockies  ",v.p,,1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 325
https://www.biodiversitylibrary.org/page/4341283,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 39
https://www.biodiversitylibrary.org/page/56620174,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1954,"Lincolnshire Naturalists' Union.       ",1954 (v.13:no.3) (1954),English,Page 188
https://www.biodiversitylibrary.org/page/15037497,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 78
https://www.biodiversitylibrary.org/page/51957165,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1944,"Norfolk and Norwich Naturalists' Society.       ",v.16(1944-1948),English,Page 74
