﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940354,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 191
https://www.biodiversitylibrary.org/page/45931657,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 233
https://www.biodiversitylibrary.org/page/54530682,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 76
https://www.biodiversitylibrary.org/page/54530677,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 71
https://www.biodiversitylibrary.org/page/49946849,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 251
https://www.biodiversitylibrary.org/page/49946848,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 250
https://www.biodiversitylibrary.org/page/61899299,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 204
https://www.biodiversitylibrary.org/page/49923730,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 204
https://www.biodiversitylibrary.org/page/49943116,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 230
https://www.biodiversitylibrary.org/page/49943084,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 198
https://www.biodiversitylibrary.org/page/49943113,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 227
https://www.biodiversitylibrary.org/page/49937327,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 76
https://www.biodiversitylibrary.org/page/59517031,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 54
https://www.biodiversitylibrary.org/page/59517029,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 56
https://www.biodiversitylibrary.org/page/32802717,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 63
https://www.biodiversitylibrary.org/page/32736106,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 16
