﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10658320,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,
https://www.biodiversitylibrary.org/page/10658360,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 69
https://www.biodiversitylibrary.org/page/10658359,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 68
https://www.biodiversitylibrary.org/page/28112586,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 54
https://www.biodiversitylibrary.org/page/60735047,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 369
https://www.biodiversitylibrary.org/page/60735046,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 368
https://www.biodiversitylibrary.org/page/60735067,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 389
https://www.biodiversitylibrary.org/page/60797883,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1174
https://www.biodiversitylibrary.org/page/40313560,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 72
https://www.biodiversitylibrary.org/page/59795196,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 20
https://www.biodiversitylibrary.org/page/59795153,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 40
https://www.biodiversitylibrary.org/page/59795174,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 61
https://www.biodiversitylibrary.org/page/42466829,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 167
https://www.biodiversitylibrary.org/page/42466832,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 170
