﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461095,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 146
https://www.biodiversitylibrary.org/page/54524008,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 137
https://www.biodiversitylibrary.org/page/5842591,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 51
https://www.biodiversitylibrary.org/page/44945325,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 284
https://www.biodiversitylibrary.org/page/29882863,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 195
https://www.biodiversitylibrary.org/page/48590618,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 171
https://www.biodiversitylibrary.org/page/2803157,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 860
https://www.biodiversitylibrary.org/page/1004371,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899),English,Page 431
https://www.biodiversitylibrary.org/page/38199726,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 432
https://www.biodiversitylibrary.org/page/2580498,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 431
https://www.biodiversitylibrary.org/page/19521807,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 431
https://www.biodiversitylibrary.org/page/59771160,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 431
https://www.biodiversitylibrary.org/page/52026371,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 431
https://www.biodiversitylibrary.org/page/9189849,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1909 reprint],English,Page 431
https://www.biodiversitylibrary.org/page/56388526,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 76
https://www.biodiversitylibrary.org/page/59303014,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.2 (2016),German,Page 195
https://www.biodiversitylibrary.org/page/59303024,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.2 (2016),German,Page 205
https://www.biodiversitylibrary.org/page/59303016,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.2 (2016),German,Page 197
https://www.biodiversitylibrary.org/page/36999882,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 320
https://www.biodiversitylibrary.org/page/58344344,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 136
https://www.biodiversitylibrary.org/page/58344346,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,
https://www.biodiversitylibrary.org/page/58344442,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58320260,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 58
https://www.biodiversitylibrary.org/page/58686868,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 269
https://www.biodiversitylibrary.org/page/58687240,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 173
https://www.biodiversitylibrary.org/page/58687273,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 206
https://www.biodiversitylibrary.org/page/58687249,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 182
https://www.biodiversitylibrary.org/page/58147543,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 93
https://www.biodiversitylibrary.org/page/58137998,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 94
https://www.biodiversitylibrary.org/page/58138092,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 176
https://www.biodiversitylibrary.org/page/58156480,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 35
https://www.biodiversitylibrary.org/page/58155936,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 188
https://www.biodiversitylibrary.org/page/58697849,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 37
https://www.biodiversitylibrary.org/page/58147211,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 59
https://www.biodiversitylibrary.org/page/58149827,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 28
