﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20102764,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 398
https://www.biodiversitylibrary.org/page/47874483,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 194
https://www.biodiversitylibrary.org/page/47874485,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 196
https://www.biodiversitylibrary.org/page/47874548,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/47874484,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 195
https://www.biodiversitylibrary.org/page/47874480,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,
https://www.biodiversitylibrary.org/page/47874482,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 193
https://www.biodiversitylibrary.org/page/47874296,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1959,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,
https://www.biodiversitylibrary.org/page/50423336,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.4 (2013:Oct.-Dec.),English,Page 325
https://www.biodiversitylibrary.org/page/50423339,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.4 (2013:Oct.-Dec.),English,Page 328
https://www.biodiversitylibrary.org/page/50423338,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.4 (2013:Oct.-Dec.),English,Page 327
https://www.biodiversitylibrary.org/page/50423276,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.4 (2013:Oct.-Dec.),English,
https://www.biodiversitylibrary.org/page/50423337,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.4 (2013:Oct.-Dec.),English,Page 326
https://www.biodiversitylibrary.org/page/13164087,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 212
https://www.biodiversitylibrary.org/page/13164090,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 215
https://www.biodiversitylibrary.org/page/9302330,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 149
