﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62122973,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1855,"Philadelphia College Of Pharmacy       ",v.27=ser.3:v.3 (1855),English,Page 370
https://www.biodiversitylibrary.org/page/55413785,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 46
https://www.biodiversitylibrary.org/page/62165244,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1924,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 153
https://www.biodiversitylibrary.org/page/11436173,Book,"Botanik der spaeteren Griechen vom dritten bis dreizehnten Jahrhunterte  ",Berlin,F. Berggold,1866,"Langkavel, Bernhard August,      1825 -1902",,German,Page 83
https://www.biodiversitylibrary.org/page/7175019,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 304
https://www.biodiversitylibrary.org/page/4362692,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1957,"Chicago Natural History Museum.       ",v. 28 (1957),English,Page 8
https://www.biodiversitylibrary.org/page/57676580,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.35 (1894),French,Page 292
https://www.biodiversitylibrary.org/page/11157244,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 14
https://www.biodiversitylibrary.org/page/11157248,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 18
https://www.biodiversitylibrary.org/page/19106816,Book,"Catalogue of the collections in the museum of the Pharmaceutical Society of Great Britain compiled by E.M. Holmes  ",London,The Society,1878,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 84
https://www.biodiversitylibrary.org/page/60712826,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand  ","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 209
https://www.biodiversitylibrary.org/page/60712821,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand  ","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 204
https://www.biodiversitylibrary.org/page/13561041,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 375
https://www.biodiversitylibrary.org/page/13634865,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 342
https://www.biodiversitylibrary.org/page/20349147,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 530
https://www.biodiversitylibrary.org/page/49499839,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1192
https://www.biodiversitylibrary.org/page/5296005,Book,"A class-book of botany; designed for colleges, academies, and other seminaries ... illustrated by a flora of the northern, middle, and western states; particularly of the United States north of the capitol, lat. 38 3/4 o  ",Boston,Crocker & Brewster,1849,"Wood, Alphonso,      1810 -1881",,English,Page 308
https://www.biodiversitylibrary.org/page/46086552,Book,"The classification of flowering plants  ",Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,Page 572
https://www.biodiversitylibrary.org/page/17473295,Book,"The commercial products of India : being an abridgment of The dictionary of the economic products of India  ",London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 791
https://www.biodiversitylibrary.org/page/17473296,Book,"The commercial products of India : being an abridgment of The dictionary of the economic products of India  ",London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 792
https://www.biodiversitylibrary.org/page/61797931,Book,"Common medicinal plants of Darjeeling and the Sikkim Himalayas  ","Alipore, West Bengal, India","Supt., Govt. Print., West Bengal Govt. Press",1956,"Biswas, Kalipada,      1899 -",,English,Page 127
https://www.biodiversitylibrary.org/page/61797923,Book,"Common medicinal plants of Darjeeling and the Sikkim Himalayas  ","Alipore, West Bengal, India","Supt., Govt. Print., West Bengal Govt. Press",1956,"Biswas, Kalipada,      1899 -",,English,Page 155
https://www.biodiversitylibrary.org/page/61797996,Book,"Common medicinal plants of Darjeeling and the Sikkim Himalayas  ","Alipore, West Bengal, India","Supt., Govt. Print., West Bengal Govt. Press",1956,"Biswas, Kalipada,      1899 -",,English,Page 62
https://www.biodiversitylibrary.org/page/385169,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 555
https://www.biodiversitylibrary.org/page/385001,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 387
https://www.biodiversitylibrary.org/page/385030,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 416
https://www.biodiversitylibrary.org/page/385028,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 414
https://www.biodiversitylibrary.org/page/385046,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 432
