﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101216,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 251
https://www.biodiversitylibrary.org/page/37035813,Book,"American grasses  ",Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 163
https://www.biodiversitylibrary.org/page/19635277,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 161
https://www.biodiversitylibrary.org/page/50680481,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
https://www.biodiversitylibrary.org/page/63280673,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 151
https://www.biodiversitylibrary.org/page/4876106,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 163
https://www.biodiversitylibrary.org/page/410272,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 310
https://www.biodiversitylibrary.org/page/387776,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 702
https://www.biodiversitylibrary.org/page/399087,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 19
https://www.biodiversitylibrary.org/page/380366,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 203
https://www.biodiversitylibrary.org/page/2393820,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 345
https://www.biodiversitylibrary.org/page/2393821,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 346
https://www.biodiversitylibrary.org/page/41612428,Book,"Grasses of the Southwest : Plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California  ",Washington,"U.S. Dept. of Agriculture, Division of Botany",1891,"Vasey, George,      1822 -1893",no.12,English,Page 40
https://www.biodiversitylibrary.org/page/20841799,Book,"Grasses of the Southwest :plates and descriptions of the grasses of the desert region of western Texas, New Mexico, Arizona, and southern California  ",Washington,Govt. print. off,1890,"Vasey, George,      1822 -1893",pt. 1,,
