﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086180,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 821
https://www.biodiversitylibrary.org/page/28002954,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 461
https://www.biodiversitylibrary.org/page/52450737,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 24
https://www.biodiversitylibrary.org/page/33956350,Book,"Éléments de tératologie végétale  ",Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 63
https://www.biodiversitylibrary.org/page/42414388,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 103
https://www.biodiversitylibrary.org/page/42414536,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 251
https://www.biodiversitylibrary.org/page/59647325,Book,"Irvingiacées, simaroubacées, burséracées  ",,,1962,"Laboratoire de phanérogamie, Paris       ","Vol. 3 (1962), Irvingiacées, simaroubacées, bursér",French,p. 35
https://www.biodiversitylibrary.org/page/12942212,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1948,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 505
https://www.biodiversitylibrary.org/page/12979469,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.4 (1991),English,Page 283
https://www.biodiversitylibrary.org/page/13156063,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.6 (1991),English,Page 446
https://www.biodiversitylibrary.org/page/5767993,Book,"Plantarum imagines et descriptiones floram Russicam illustrantes  ",Monachii,Impensis Auctoris Prostat Apud E. Schweizerbart Stuttgartiae,1844,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-8,Latin,Page 59
https://www.biodiversitylibrary.org/page/42635012,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 115
https://www.biodiversitylibrary.org/page/42635365,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 468
