﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062255,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 260
https://www.biodiversitylibrary.org/page/15722855,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 178
https://www.biodiversitylibrary.org/page/7907493,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 70
https://www.biodiversitylibrary.org/page/2305901,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 23
https://www.biodiversitylibrary.org/page/6587832,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 337
https://www.biodiversitylibrary.org/page/6587835,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 340
https://www.biodiversitylibrary.org/page/62536937,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 207
https://www.biodiversitylibrary.org/page/32500352,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 245
https://www.biodiversitylibrary.org/page/32500477,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 370
https://www.biodiversitylibrary.org/page/21484139,Book,"... A contribution to the study of ophiurans of the United States national museum  ",Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 70
https://www.biodiversitylibrary.org/page/30698807,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.4:no.8;10 (1874-1876),English,Page 19
https://www.biodiversitylibrary.org/page/1998499,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 147
https://www.biodiversitylibrary.org/page/12776875,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 125
https://www.biodiversitylibrary.org/page/12776897,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 147
