﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43732420,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/47861540,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 27
https://www.biodiversitylibrary.org/page/59874722,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.6:no.3-no.4 (1932),French,p. 371
https://www.biodiversitylibrary.org/page/59881850,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 315
https://www.biodiversitylibrary.org/page/59875165,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:no.1 (1957),French,p. 13
https://www.biodiversitylibrary.org/page/59895608,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.4 (1978),French,p. 316
https://www.biodiversitylibrary.org/page/61366708,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1930,"Muséum national d'histoire naturelle (France)       ",t.5:no.2 (1930),French,p. 247
https://www.biodiversitylibrary.org/page/53550881,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.35 (1976),English,Page 13
https://www.biodiversitylibrary.org/page/53550877,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.35 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/33265462,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement II Be-Bo","Königstein, Germany",Koeltz Scientific Books,1993,"Mennega, E. A.       ",Suppl. II (1993) [Authors Be-Bo],English,Page 265
https://www.biodiversitylibrary.org/page/33265635,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement II Be-Bo","Königstein, Germany",Koeltz Scientific Books,1993,"Mennega, E. A.       ",Suppl. II (1993) [Authors Be-Bo],English,Page 438
