﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55001752,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/44340536,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 127
https://www.biodiversitylibrary.org/page/2252933,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 249
https://www.biodiversitylibrary.org/page/52104621,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1963,"Los Angeles County Museum of Natural History.       ",no.64-85 (1963-1964),English,Page 11
https://www.biodiversitylibrary.org/page/35864278,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 873
https://www.biodiversitylibrary.org/page/34750021,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 34
https://www.biodiversitylibrary.org/page/34750329,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 342
https://www.biodiversitylibrary.org/page/63002810,Book,"Population ecology of a Bahamian suprabenthic shore fish assemblage  ","New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 14
https://www.biodiversitylibrary.org/page/63002804,Book,"Population ecology of a Bahamian suprabenthic shore fish assemblage  ","New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 20
https://www.biodiversitylibrary.org/page/34642278,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1960,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 285
https://www.biodiversitylibrary.org/page/41495948,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 195
https://www.biodiversitylibrary.org/page/41495946,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 193
https://www.biodiversitylibrary.org/page/41495941,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 188
https://www.biodiversitylibrary.org/page/41495947,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 194
https://www.biodiversitylibrary.org/page/63101416,Book,"Succession and stability in fish communities of dome-shaped patch reefs in the West Indies  ","New York, N.Y",American Museum of Natural History,1975,"Smith, C. Lavett,      1927 -",no. 2572,English,Page 9
https://www.biodiversitylibrary.org/page/26779911,Book,"Tektite 2: scientists in the sea  ",Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 265
https://www.biodiversitylibrary.org/page/26779912,Book,"Tektite 2: scientists in the sea  ",Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 266
https://www.biodiversitylibrary.org/page/26779938,Book,"Tektite 2: scientists in the sea  ",Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 292
https://www.biodiversitylibrary.org/page/5781609,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1976,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,"Fig. 11, Page 182"
