﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16158250,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 159
https://www.biodiversitylibrary.org/page/43737991,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 20
https://www.biodiversitylibrary.org/page/62031864,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 722
https://www.biodiversitylibrary.org/page/62681651,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 606
https://www.biodiversitylibrary.org/page/2454331,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 153
https://www.biodiversitylibrary.org/page/2454339,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 161
https://www.biodiversitylibrary.org/page/2454322,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 144
https://www.biodiversitylibrary.org/page/2454338,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 160
https://www.biodiversitylibrary.org/page/62252783,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 514
https://www.biodiversitylibrary.org/page/13019181,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 337
https://www.biodiversitylibrary.org/page/61992746,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 120
https://www.biodiversitylibrary.org/page/46272647,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000) [Español],English,Page 58
https://www.biodiversitylibrary.org/page/59610819,Book,"Systematics and taxonomy of great striped-faced bats of the genus Vampyrodes Thomas, 1900 (Chiroptera, Phyllostomidae)  ",[New York],American Museum of Natural History,2011,"Simmons, Nancy B.       ",no. 3710,English,Page 24
