﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377253,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488438,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035802,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 165
https://www.biodiversitylibrary.org/page/59702966,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 549
https://www.biodiversitylibrary.org/page/59702971,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 554
https://www.biodiversitylibrary.org/page/59702980,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 563
https://www.biodiversitylibrary.org/page/59702984,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 567
https://www.biodiversitylibrary.org/page/59702985,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 568
https://www.biodiversitylibrary.org/page/59702995,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 576
https://www.biodiversitylibrary.org/page/59703007,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 588
