﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29664717,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 21
https://www.biodiversitylibrary.org/page/29664726,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 30
https://www.biodiversitylibrary.org/page/29664721,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 25
https://www.biodiversitylibrary.org/page/29664834,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 100
https://www.biodiversitylibrary.org/page/29664733,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 37
https://www.biodiversitylibrary.org/page/29685988,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 242
https://www.biodiversitylibrary.org/page/29685998,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 252
https://www.biodiversitylibrary.org/page/29527955,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 65
https://www.biodiversitylibrary.org/page/5638821,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 67
https://www.biodiversitylibrary.org/page/22585268,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 175
https://www.biodiversitylibrary.org/page/1131083,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 155
https://www.biodiversitylibrary.org/page/21397961,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 181
https://www.biodiversitylibrary.org/page/44199279,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 790
https://www.biodiversitylibrary.org/page/1467440,Book,"Allgemeine Physiologie; ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1909,"Verworn, Max,      1863 -1921",,German,Page 174
https://www.biodiversitylibrary.org/page/1202237,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1901,"Verworn, Max,      1863 -1921",,German,Page 154
https://www.biodiversitylibrary.org/page/30427145,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 152
https://www.biodiversitylibrary.org/page/30427588,Book,"Allgemeine Physiologie. Ein Grundriss der Lehre vom Leben  ",Jena,G. Fischer,1897,"Verworn, Max,      1863 -1921",,German,Page 595
https://www.biodiversitylibrary.org/page/26866069,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1903,"American Physiological Society (1887- )       ",v. 8 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/16256996,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1883,,v. 4 (1883),English,Page 63
https://www.biodiversitylibrary.org/page/16256565,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 284
https://www.biodiversitylibrary.org/page/18684090,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 262
https://www.biodiversitylibrary.org/page/16259030,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,
https://www.biodiversitylibrary.org/page/41432769,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 578
https://www.biodiversitylibrary.org/page/42539679,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 646
https://www.biodiversitylibrary.org/page/43567552,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 756
https://www.biodiversitylibrary.org/page/43286985,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 161
https://www.biodiversitylibrary.org/page/10828647,Journal,"An die Zürcherische Jugend  ",Zürich,,1859,"Naturforschende Gesellschaft in Zürich.       ",61 - 74,German,Page 5
https://www.biodiversitylibrary.org/page/6871318,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 46
https://www.biodiversitylibrary.org/page/6871562,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 290
https://www.biodiversitylibrary.org/page/6871584,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 312
