﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51673552,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51632718,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51632735,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 32
https://www.biodiversitylibrary.org/page/51632716,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55729398,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 80
https://www.biodiversitylibrary.org/page/55729348,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 30
https://www.biodiversitylibrary.org/page/49927758,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 96
https://www.biodiversitylibrary.org/page/49927964,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 86
https://www.biodiversitylibrary.org/page/50104276,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 177
https://www.biodiversitylibrary.org/page/50117270,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 75
https://www.biodiversitylibrary.org/page/4386403,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 321
https://www.biodiversitylibrary.org/page/4386404,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 322
