﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994092,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 422
https://www.biodiversitylibrary.org/page/15998790,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 627
https://www.biodiversitylibrary.org/page/15994093,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 423
https://www.biodiversitylibrary.org/page/27999958,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 683
https://www.biodiversitylibrary.org/page/682384,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 218
https://www.biodiversitylibrary.org/page/36335685,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 78
https://www.biodiversitylibrary.org/page/32267495,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 226
https://www.biodiversitylibrary.org/page/40811864,Book,"Botanical and palaeontological report on the Geological State Survey of Arkansas  ",Philadelphia,"C. Sherman & Son, printers",1860,"Lesquereux, Léo,      1806 -1889",,English,Page 379
https://www.biodiversitylibrary.org/page/31983436,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 511
https://www.biodiversitylibrary.org/page/2232369,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1365
https://www.biodiversitylibrary.org/page/3438144,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 308
https://www.biodiversitylibrary.org/page/62030851,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 129
https://www.biodiversitylibrary.org/page/20698577,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada  ",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 566
https://www.biodiversitylibrary.org/page/51027270,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,
https://www.biodiversitylibrary.org/page/51040087,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2014,"Arkansas Native Plant Society.       ",v.34:no.1-2 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/34934432,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/5385101,Journal,"Contributions from the Department of Botany of Columbia University  ","[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 333
https://www.biodiversitylibrary.org/page/40456294,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page i
https://www.biodiversitylibrary.org/page/40456278,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 53
https://www.biodiversitylibrary.org/page/40274970,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 47
https://www.biodiversitylibrary.org/page/40274950,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 28
https://www.biodiversitylibrary.org/page/37470902,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839918,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 141
https://www.biodiversitylibrary.org/page/2141698,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 972
https://www.biodiversitylibrary.org/page/17139203,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 972
https://www.biodiversitylibrary.org/page/16935376,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 972
https://www.biodiversitylibrary.org/page/16935375,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 971
https://www.biodiversitylibrary.org/page/51739141,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 972
https://www.biodiversitylibrary.org/page/19760173,Book,"Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 678
https://www.biodiversitylibrary.org/page/23797524,Book,"Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 678
https://www.biodiversitylibrary.org/page/20453034,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 678
https://www.biodiversitylibrary.org/page/3514386,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 70
https://www.biodiversitylibrary.org/page/3514384,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 68
https://www.biodiversitylibrary.org/page/20387383,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 70
https://www.biodiversitylibrary.org/page/47353890,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian  ",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 48
https://www.biodiversitylibrary.org/page/11390556,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 46
https://www.biodiversitylibrary.org/page/812182,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 70
https://www.biodiversitylibrary.org/page/811914,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 68
https://www.biodiversitylibrary.org/page/11390558,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 48
