﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53976451,Book,"1926 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 24
https://www.biodiversitylibrary.org/page/55518576,Book,"1930 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/56251945,Book,"1931 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 6
https://www.biodiversitylibrary.org/page/56910275,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/56910279,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds  ","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 25
https://www.biodiversitylibrary.org/page/57728284,Book,"1933 catalogue [of] Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices  ","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 20
https://www.biodiversitylibrary.org/page/58414966,Book,"1934-1935 catalogue  ","Boulder, Colorado",D.M. Andrews,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58782537,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 23
https://www.biodiversitylibrary.org/page/59082974,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 23
https://www.biodiversitylibrary.org/page/59406334,Book,"1937 Spring catalogue  ","Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 23
https://www.biodiversitylibrary.org/page/3405256,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 123
https://www.biodiversitylibrary.org/page/4673483,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 103
https://www.biodiversitylibrary.org/page/24970855,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 521
https://www.biodiversitylibrary.org/page/62089208,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 543
https://www.biodiversitylibrary.org/page/41317225,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 598
https://www.biodiversitylibrary.org/page/41913832,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 775
https://www.biodiversitylibrary.org/page/46355678,Book,"American seeds  ","Pinehurst, N.C",Pinehurst Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 11
https://www.biodiversitylibrary.org/page/7346480,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 578
https://www.biodiversitylibrary.org/page/18659590,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 131
https://www.biodiversitylibrary.org/page/2283715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 131
https://www.biodiversitylibrary.org/page/16156077,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 192
https://www.biodiversitylibrary.org/page/16156087,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 202
https://www.biodiversitylibrary.org/page/16156176,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 291
https://www.biodiversitylibrary.org/page/16156181,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 296
https://www.biodiversitylibrary.org/page/16156184,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 299
https://www.biodiversitylibrary.org/page/16156190,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 305
https://www.biodiversitylibrary.org/page/16156194,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 309
https://www.biodiversitylibrary.org/page/16156195,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 310
https://www.biodiversitylibrary.org/page/16156246,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 362
https://www.biodiversitylibrary.org/page/8907874,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 334
https://www.biodiversitylibrary.org/page/15604225,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 458
https://www.biodiversitylibrary.org/page/26440711,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 68
