﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13520330,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 94
https://www.biodiversitylibrary.org/page/7349448,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 206
https://www.biodiversitylibrary.org/page/19863219,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)  ",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 237
https://www.biodiversitylibrary.org/page/17472947,Book,"The commercial products of India : being an abridgment of The dictionary of the economic products of India  ",London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 443
https://www.biodiversitylibrary.org/page/51725245,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 165
https://www.biodiversitylibrary.org/page/51719811,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 861
https://www.biodiversitylibrary.org/page/355793,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 224
https://www.biodiversitylibrary.org/page/37634535,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708106,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 224
https://www.biodiversitylibrary.org/page/17163198,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/6234663,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1920,"Hesdörffer, Max,      1863 -1920",Jahr.24 (1920),German,Page 239
https://www.biodiversitylibrary.org/page/38516370,Book,"Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India  ",[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/59137542,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 112
https://www.biodiversitylibrary.org/page/15883964,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 126
https://www.biodiversitylibrary.org/page/15883946,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 108
https://www.biodiversitylibrary.org/page/15883979,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,
https://www.biodiversitylibrary.org/page/48771975,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 585
https://www.biodiversitylibrary.org/page/62450333,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 523
https://www.biodiversitylibrary.org/page/62449928,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 118
https://www.biodiversitylibrary.org/page/47786495,Book,"Peruvian bark a popular account of the introduction of Chinchona cultivation into British India  ",London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 527
https://www.biodiversitylibrary.org/page/47786352,Book,"Peruvian bark a popular account of the introduction of Chinchona cultivation into British India  ",London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 384
https://www.biodiversitylibrary.org/page/48001215,Book,"Peruvian bark a popular account of the introduction of Chinchona cultivation into British India  ",London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 384
https://www.biodiversitylibrary.org/page/59475260,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/22792536,Book,"Spices  ",London,"Macmillan, Ltd",1912,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 437
https://www.biodiversitylibrary.org/page/37503768,Book,"Tropical agriculture; the climate, soils, cultural methods, crops, live stock, commercial importance and opportunities of the tropics  ",New York,D. Appleton and Company,1916,"Wilcox, Earley Vernon,      1869 -",,English,Page 252
