﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844583,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 437
https://www.biodiversitylibrary.org/page/45844584,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 438
https://www.biodiversitylibrary.org/page/13706088,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 69
https://www.biodiversitylibrary.org/page/7886439,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 104
https://www.biodiversitylibrary.org/page/38854510,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 600
https://www.biodiversitylibrary.org/page/9417147,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 215
https://www.biodiversitylibrary.org/page/8412870,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 215
https://www.biodiversitylibrary.org/page/13643048,Book,"Figures and descriptions of the fishes of Japan : including Riukiu Islands, Bonin Islands, Formosa, Kurile Islands, Korea, and southern Sakhalin  ",Tokyo,[Tokyo Printing Co.],1911,"Tanaka, Shigeo,      1904 -",v.1-6 (1911-1912),English,Page 22
https://www.biodiversitylibrary.org/page/13643046,Book,"Figures and descriptions of the fishes of Japan : including Riukiu Islands, Bonin Islands, Formosa, Kurile Islands, Korea, and southern Sakhalin  ",Tokyo,[Tokyo Printing Co.],1911,"Tanaka, Shigeo,      1904 -",v.1-6 (1911-1912),English,Page 20
https://www.biodiversitylibrary.org/page/6177739,Book,"Fishes  ",London,Reeve,1848,"Richardson, John,   Sir,   1787 -1865",,English,Page 23
https://www.biodiversitylibrary.org/page/37899737,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1107966,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 268
https://www.biodiversitylibrary.org/page/38915311,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 268
https://www.biodiversitylibrary.org/page/37773294,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/12808186,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 88
https://www.biodiversitylibrary.org/page/12480032,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 435
https://www.biodiversitylibrary.org/page/43817815,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 160
https://www.biodiversitylibrary.org/page/2754789,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 794
https://www.biodiversitylibrary.org/page/13614953,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 93
https://www.biodiversitylibrary.org/page/13614954,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 94
https://www.biodiversitylibrary.org/page/13619763,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 376
https://www.biodiversitylibrary.org/page/13680755,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.13 1857,Dutch,Page 386
