﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19244063,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 513
https://www.biodiversitylibrary.org/page/44832865,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 13
https://www.biodiversitylibrary.org/page/35606295,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1880,"Société zoologique de France.       ",v.5 (1880),French,Page 56
https://www.biodiversitylibrary.org/page/8422095,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",N/A,English,Page 776
https://www.biodiversitylibrary.org/page/37869215,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/37869214,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/14845952,Book,"Conspectus mammalium Europae. Faune des mammifères d'Europe  ",Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 193
https://www.biodiversitylibrary.org/page/16060608,Book,"Fauna ibérica; mamíferos  ",Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 267
https://www.biodiversitylibrary.org/page/9372401,Book,"Faune des mammifères d'Europe  ",Berlin,R. Friedler,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 193
https://www.biodiversitylibrary.org/page/46568972,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1985,"Universidad de Barcelona.  Departamento de Zoología.     ",v.11 (1985),Spanish,Page 83
https://www.biodiversitylibrary.org/page/32105863,Book,"Voles (Microtinae)  ","Washington, D.C",Smithsonian Institution Libraries,1992,"Hoffmann, Robert S.       ",,English,Page 719
https://www.biodiversitylibrary.org/page/32105851,Book,"Voles (Microtinae)  ","Washington, D.C",Smithsonian Institution Libraries,1992,"Hoffmann, Robert S.       ",,English,Page 707
https://www.biodiversitylibrary.org/page/32105854,Book,"Voles (Microtinae)  ","Washington, D.C",Smithsonian Institution Libraries,1992,"Hoffmann, Robert S.       ",,English,Page 710
https://www.biodiversitylibrary.org/page/45584771,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 54
https://www.biodiversitylibrary.org/page/45584769,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 52
https://www.biodiversitylibrary.org/page/45584772,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 55
https://www.biodiversitylibrary.org/page/45584770,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 53
https://www.biodiversitylibrary.org/page/45584773,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 56
