﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62339176,Book,Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten,Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 78
https://www.biodiversitylibrary.org/page/41515077,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2]=Cont.1 (1894),Latin,Page 22
https://www.biodiversitylibrary.org/page/42921689,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 22
https://www.biodiversitylibrary.org/page/5402293,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 75
https://www.biodiversitylibrary.org/page/4185992,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 77
https://www.biodiversitylibrary.org/page/4460694,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 240
https://www.biodiversitylibrary.org/page/43362781,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.10 (1899),French,Page 267
https://www.biodiversitylibrary.org/page/43362801,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.10 (1899),French,Page 287
https://www.biodiversitylibrary.org/page/53910148,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 43
https://www.biodiversitylibrary.org/page/56589572,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 124
https://www.biodiversitylibrary.org/page/7847567,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 119
https://www.biodiversitylibrary.org/page/8698990,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1691
https://www.biodiversitylibrary.org/page/8698992,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1693
https://www.biodiversitylibrary.org/page/5719378,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 43
https://www.biodiversitylibrary.org/page/48612680,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 43
https://www.biodiversitylibrary.org/page/1156991,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
https://www.biodiversitylibrary.org/page/2722561,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
https://www.biodiversitylibrary.org/page/37274680,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952146,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 594
