﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623693,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 50
https://www.biodiversitylibrary.org/page/5623697,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 54
https://www.biodiversitylibrary.org/page/57894367,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58347492,Journal,"London Naturalist  ",London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 58
https://www.biodiversitylibrary.org/page/3793635,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1921,"Societas pro Fauna et Flora Fennica       ",Haft. 48 (1921-1922),Swedish,Page 265
https://www.biodiversitylibrary.org/page/3793597,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1921,"Societas pro Fauna et Flora Fennica       ",Haft. 48 (1921-1922),Swedish,Page 241
https://www.biodiversitylibrary.org/page/28694889,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 304
https://www.biodiversitylibrary.org/page/20632476,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 304
https://www.biodiversitylibrary.org/page/20633331,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 661
https://www.biodiversitylibrary.org/page/20633344,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 674
https://www.biodiversitylibrary.org/page/28681327,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1940,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 661
https://www.biodiversitylibrary.org/page/29812768,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 1
https://www.biodiversitylibrary.org/page/29812766,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 3
https://www.biodiversitylibrary.org/page/46662144,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 273
https://www.biodiversitylibrary.org/page/12113153,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1922,"Cambridge Entomological Club.       ",v.28-29 (1921-1922) [Incomplete],English,Page 238
https://www.biodiversitylibrary.org/page/51694112,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1922,"Cambridge Entomological Club.       ",v.29 (1922),English,Page 238
