﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63474382,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2018,"Australia       ","v. 43:6, no.466 (2018:Jul)",English,Page 4
https://www.biodiversitylibrary.org/page/60563886,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.42:no.2 (2006:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/56598514,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 122
https://www.biodiversitylibrary.org/page/57398448,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 107
https://www.biodiversitylibrary.org/page/57398421,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 147
https://www.biodiversitylibrary.org/page/50299655,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 89
https://www.biodiversitylibrary.org/page/60241424,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,2010,"Norfolk and Norwich Naturalists' Society.       ",no.108(2010),English,Page 19
https://www.biodiversitylibrary.org/page/40812404,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.62,,Page 43
https://www.biodiversitylibrary.org/page/63294121,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1997,"Field Naturalists' Club of Ballarat       ",(1997:Aug),English,Page 5
https://www.biodiversitylibrary.org/page/63436238,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2008,"Field Naturalists' Club of Ballarat       ",(2008:Jul),English,Page 7
https://www.biodiversitylibrary.org/page/63319660,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2013,"Field Naturalists' Club of Ballarat       ",(2013:Jun),English,Page 3
https://www.biodiversitylibrary.org/page/63320394,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2013,"Field Naturalists' Club of Ballarat       ",(2013:Jul),English,Page 3
https://www.biodiversitylibrary.org/page/63364988,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2017,"Field Naturalists' Club of Ballarat       ",(2017:Jul),English,Page 4
