﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085640,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 281
https://www.biodiversitylibrary.org/page/56111592,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.42 (1978) = ser.3:no.519 (1978),French,p. 66
https://www.biodiversitylibrary.org/page/45225909,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 115
https://www.biodiversitylibrary.org/page/45225913,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 119
https://www.biodiversitylibrary.org/page/45237191,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 31
https://www.biodiversitylibrary.org/page/409515,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 423
https://www.biodiversitylibrary.org/page/61529464,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 325
https://www.biodiversitylibrary.org/page/61529460,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 321
https://www.biodiversitylibrary.org/page/9177225,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 298
https://www.biodiversitylibrary.org/page/9177323,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 394
https://www.biodiversitylibrary.org/page/10817760,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 388
https://www.biodiversitylibrary.org/page/44052441,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 49
https://www.biodiversitylibrary.org/page/44052450,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1958,"New York Botanical Garden       ",v.10 1958-1964,English,Page 58
https://www.biodiversitylibrary.org/page/52223787,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 66
https://www.biodiversitylibrary.org/page/47020565,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 227
https://www.biodiversitylibrary.org/page/47021512,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1174
https://www.biodiversitylibrary.org/page/31558243,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 617
