﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172930,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 724
https://www.biodiversitylibrary.org/page/63019286,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1092
https://www.biodiversitylibrary.org/page/63019298,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1104
https://www.biodiversitylibrary.org/page/62032263,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1121
https://www.biodiversitylibrary.org/page/59962074,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 49
https://www.biodiversitylibrary.org/page/24414030,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1901,,v.13 1901,English,Page 1051
https://www.biodiversitylibrary.org/page/25084125,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1903,,v.15 1903,English,Page 473
https://www.biodiversitylibrary.org/page/59008670,Book,"General list of plants for the home, conservatory, and garden, 1935  ","Rutherford, New Jersey",Julius Roehrs Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 16
https://www.biodiversitylibrary.org/page/3901852,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 26
https://www.biodiversitylibrary.org/page/8413928,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1866,,v.16 (1866),German,Page 393
https://www.biodiversitylibrary.org/page/13560263,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 359
