﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25387395,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 1239
https://www.biodiversitylibrary.org/page/43852023,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",56th:v.2 (1902),English,
https://www.biodiversitylibrary.org/page/52548155,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 52
https://www.biodiversitylibrary.org/page/39585017,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 224
https://www.biodiversitylibrary.org/page/2207619,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 246
https://www.biodiversitylibrary.org/page/33626076,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 343
https://www.biodiversitylibrary.org/page/34249699,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249719,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34892974,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.63 (1904),English,Page 64
https://www.biodiversitylibrary.org/page/11832039,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 83
https://www.biodiversitylibrary.org/page/11832040,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 84
https://www.biodiversitylibrary.org/page/2240928,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 230
https://www.biodiversitylibrary.org/page/2240957,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 259
https://www.biodiversitylibrary.org/page/62809501,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 241
https://www.biodiversitylibrary.org/page/42512842,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,Page 2
https://www.biodiversitylibrary.org/page/384957,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 343
https://www.biodiversitylibrary.org/page/385193,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 579
https://www.biodiversitylibrary.org/page/27125449,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1909,,v.27 1909,English,Page 799
https://www.biodiversitylibrary.org/page/25655950,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 260
https://www.biodiversitylibrary.org/page/25655069,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1911,,v.75 1911,English,Page 95
https://www.biodiversitylibrary.org/page/30874760,Book,Garden trees and shrubs illustrated in colour,London,Headley brothers,1913,"Wright, Walter P.     (Walter Page), 1864 -1940",,English,Page 216
https://www.biodiversitylibrary.org/page/26089438,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 110
https://www.biodiversitylibrary.org/page/25912294,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 90
https://www.biodiversitylibrary.org/page/61248797,Book,"General price list, spring 1946","Naperville, Du Page County, Illinois",Naperville Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 39
https://www.biodiversitylibrary.org/page/20893949,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 466
https://www.biodiversitylibrary.org/page/62479157,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 936
https://www.biodiversitylibrary.org/page/5730243,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 2
https://www.biodiversitylibrary.org/page/9586043,Journal,Lyon-horticole,Lyon,Impr. du Salut public,1900,"Association horticole lyonnaise.       ","22-23, 1900-1901",French,Page 18
https://www.biodiversitylibrary.org/page/37335517,Book,"Manual of gardening : a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,Macmillan Co,1911,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/24783193,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects",Philadelphia,Thomas Meehan & Sons,1900,,v.10 1900,English,Page 54
https://www.biodiversitylibrary.org/page/31199800,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 339
https://www.biodiversitylibrary.org/page/31199925,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 464
https://www.biodiversitylibrary.org/page/43382442,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 152
https://www.biodiversitylibrary.org/page/43382456,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 166
https://www.biodiversitylibrary.org/page/43382464,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 174
