﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911688,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/13911734,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 86
https://www.biodiversitylibrary.org/page/7872976,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 194
https://www.biodiversitylibrary.org/page/48197653,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 252
https://www.biodiversitylibrary.org/page/13214038,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 112
https://www.biodiversitylibrary.org/page/47099435,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 96
https://www.biodiversitylibrary.org/page/43600963,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,
https://www.biodiversitylibrary.org/page/60846924,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 363
https://www.biodiversitylibrary.org/page/8181525,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 360
https://www.biodiversitylibrary.org/page/8181565,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,
https://www.biodiversitylibrary.org/page/8181595,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 9 (1912-1913),English,Page 394
https://www.biodiversitylibrary.org/page/52874192,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 222
https://www.biodiversitylibrary.org/page/53926130,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 222
https://www.biodiversitylibrary.org/page/51343356,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 8
