﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085371,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 12
https://www.biodiversitylibrary.org/page/55667763,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 181
https://www.biodiversitylibrary.org/page/46925052,Journal,"The Fern gazette  ",[London],British Pteridological Society,2012,"British Pteridological Society.       ",v.19:no.1 (2012),English,Page 25
https://www.biodiversitylibrary.org/page/39687365,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1885-1886,"Grandidier, Alfred,      1836 -1921",v.18-19 (1885-1886) [Lépidoptères],French,Page 264
https://www.biodiversitylibrary.org/page/39687366,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1885-1886,"Grandidier, Alfred,      1836 -1921",v.18-19 (1885-1886) [Lépidoptères],French,Page 265
https://www.biodiversitylibrary.org/page/39654257,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1886,"Grandidier, Alfred,      1836 -1921",v.18=t.1 (1886) [Lépidoptères Text],French,Page 264
https://www.biodiversitylibrary.org/page/48293450,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 441
https://www.biodiversitylibrary.org/page/48293447,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 438
https://www.biodiversitylibrary.org/page/44708282,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.77 (1980),English,Page 356
https://www.biodiversitylibrary.org/page/48228998,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 460
