﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36334550,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 89
https://www.biodiversitylibrary.org/page/38871831,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 375
https://www.biodiversitylibrary.org/page/369267,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 191
https://www.biodiversitylibrary.org/page/369338,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 252
https://www.biodiversitylibrary.org/page/369504,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 396
https://www.biodiversitylibrary.org/page/2171392,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 474
https://www.biodiversitylibrary.org/page/20984212,Book,"[Pamphlets on agriculture in Guam]    ",S.l,s.n,1905,,,English,Page 191
https://www.biodiversitylibrary.org/page/20984477,Book,"[Pamphlets on agriculture in Guam]    ",S.l,s.n,1905,,,English,Page 396
https://www.biodiversitylibrary.org/page/696996,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 154
https://www.biodiversitylibrary.org/page/51394702,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 154
https://www.biodiversitylibrary.org/page/41635032,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 354
https://www.biodiversitylibrary.org/page/154725,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 21
https://www.biodiversitylibrary.org/page/37584018,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/37584097,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/40590290,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/37584283,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/40590478,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 396
https://www.biodiversitylibrary.org/page/22651183,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 191
https://www.biodiversitylibrary.org/page/22651280,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/22651468,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 396
