﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42395803,Book,"2012 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/45171502,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/50869167,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 58
https://www.biodiversitylibrary.org/page/50871667,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2001,"Alberta.  Fish and Wildlife Division.     ",2000 - 2001,English,Page 29
https://www.biodiversitylibrary.org/page/50871668,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2001,"Alberta.  Fish and Wildlife Division.     ",2000 - 2001,English,Page 30
https://www.biodiversitylibrary.org/page/50871678,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2001,"Alberta.  Fish and Wildlife Division.     ",2000 - 2001,English,Page 40
https://www.biodiversitylibrary.org/page/54043147,Journal,"Alberta state of the environment annual report  ",Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 145
https://www.biodiversitylibrary.org/page/23773664,Journal,"Annual report to the governments of Canada, United States, Saskatchewan, and Montana  ","[Regina, Sask.?",The Committee,1990,"Poplar River Bilateral Monitoring Committee.       ",1990,English,Page 31
https://www.biodiversitylibrary.org/page/23772807,Journal,"Annual report to the governments of Canada, United States, Saskatchewan, and Montana  ","[Regina, Sask.?",The Committee,1991,"Poplar River Bilateral Monitoring Committee.       ",1991,English,Page 47
https://www.biodiversitylibrary.org/page/37340120,Book,"Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed  ","[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/31699303,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2000,English,
https://www.biodiversitylibrary.org/page/38509462,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/61115854,Book,"Assessing biological integrity in running waters : a method and its rationale  ","[Champaign, Ill.]",Illinois Natural History Survey,1986,"Illinois.  Natural History Survey Division     ",no. 5,English,Page 26
https://www.biodiversitylibrary.org/page/31696021,Book,"Assessment and requirements of sauger and walleye populations in the lower Yellowstone River and it's [sic] tributaries  ",[Helena?],"Dept. of Fish, Wildlife and Parks",1992,"Penkal, Russell F.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/53347459,Book,"Assessment of potential fisheries impacts associated with the Milk River water supply project  ","[Helena?, Mont.]","Montana Dept. of Fish, Wildlife and Parks",1986,"Montana.  Department of Fish, Wildlife, and Parks     ",1986,English,Page 50
https://www.biodiversitylibrary.org/page/53347502,Book,"Assessment of potential fisheries impacts associated with the Milk River water supply project  ","[Helena?, Mont.]","Montana Dept. of Fish, Wildlife and Parks",1986,"Montana.  Department of Fish, Wildlife, and Parks     ",1986,English,Page 62
https://www.biodiversitylibrary.org/page/54867283,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867968,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/42097028,Book,"Baseline assessment and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42081616,Book,"Baseline assessments for fish, macroinvertebrates, and herpetofauna in the headwaters of Otter and Hanging Woman Creeks within the Tongue Powder CBNG Area   ",Helena (Mont.),Montana Natural Heritage Program,2011,"United States.  Bureau of Land Management.     ",2011,English,
