﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4981967,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 41
https://www.biodiversitylibrary.org/page/10522020,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 67
https://www.biodiversitylibrary.org/page/42393282,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 35
https://www.biodiversitylibrary.org/page/42393920,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 497
https://www.biodiversitylibrary.org/page/2226338,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 336
https://www.biodiversitylibrary.org/page/2211620,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 201
https://www.biodiversitylibrary.org/page/28718208,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 445
https://www.biodiversitylibrary.org/page/8737549,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 445
https://www.biodiversitylibrary.org/page/44256179,Book,Reliquiae mrkvičkanae,Pragae,In Commissione Bibliopolae Fr. Řivnáč,1922,"Velenovský, J.     (Josef), 1858 -1949",(1922),Czech,Page 12
https://www.biodiversitylibrary.org/page/34221597,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 77
https://www.biodiversitylibrary.org/page/34221664,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 137
https://www.biodiversitylibrary.org/page/34222068,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 506
https://www.biodiversitylibrary.org/page/35694828,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1893,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1893,Czech,Page 21
https://www.biodiversitylibrary.org/page/33696461,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1898,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1898,Czech,Page 3
