﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52894668,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 70
https://www.biodiversitylibrary.org/page/52894674,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.2 (2007),English,Page 64
https://www.biodiversitylibrary.org/page/58521719,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 191
https://www.biodiversitylibrary.org/page/58521604,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/46805761,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 92
https://www.biodiversitylibrary.org/page/58142655,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxix
https://www.biodiversitylibrary.org/page/58318455,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 25
https://www.biodiversitylibrary.org/page/58344262,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58360012,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 30
https://www.biodiversitylibrary.org/page/58320308,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 28
https://www.biodiversitylibrary.org/page/58687073,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 444
https://www.biodiversitylibrary.org/page/58686703,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58134081,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 115
https://www.biodiversitylibrary.org/page/58147516,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 70
https://www.biodiversitylibrary.org/page/58156533,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 84
https://www.biodiversitylibrary.org/page/58155822,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 86
https://www.biodiversitylibrary.org/page/58155854,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 114
https://www.biodiversitylibrary.org/page/58697958,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 138
https://www.biodiversitylibrary.org/page/58142363,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 147
https://www.biodiversitylibrary.org/page/58147349,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 185
https://www.biodiversitylibrary.org/page/58150022,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 203
https://www.biodiversitylibrary.org/page/58153138,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 167
https://www.biodiversitylibrary.org/page/58153273,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 290
https://www.biodiversitylibrary.org/page/58149132,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 170
https://www.biodiversitylibrary.org/page/62250985,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 192
https://www.biodiversitylibrary.org/page/62262934,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 62
https://www.biodiversitylibrary.org/page/30000746,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/46761118,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page xxi
