﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51311906,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51403082,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 42
https://www.biodiversitylibrary.org/page/55755181,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 31
https://www.biodiversitylibrary.org/page/55788217,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 57
https://www.biodiversitylibrary.org/page/49948967,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50734588,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 76
https://www.biodiversitylibrary.org/page/397823,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 452
https://www.biodiversitylibrary.org/page/397867,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 496
https://www.biodiversitylibrary.org/page/57642646,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 71
https://www.biodiversitylibrary.org/page/51143404,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.165 (2010),Spanish,Page 138
https://www.biodiversitylibrary.org/page/51143403,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.165 (2010),Spanish,Page 137
https://www.biodiversitylibrary.org/page/50770819,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/28708907,Journal,"North American flora  ",[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 146
https://www.biodiversitylibrary.org/page/13040320,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 130
https://www.biodiversitylibrary.org/page/13040316,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 126
https://www.biodiversitylibrary.org/page/13040325,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 135
https://www.biodiversitylibrary.org/page/13046017,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 25
