﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175835,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 212
https://www.biodiversitylibrary.org/page/3393030,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 41
https://www.biodiversitylibrary.org/page/14582677,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 260
https://www.biodiversitylibrary.org/page/14582689,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 272
https://www.biodiversitylibrary.org/page/14582129,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 294
https://www.biodiversitylibrary.org/page/2324327,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 303
https://www.biodiversitylibrary.org/page/1583801,Journal,"L'Année biologique  ",Paris,Masson,1903,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",8 (1903),French,Page 359
https://www.biodiversitylibrary.org/page/33609220,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 122
https://www.biodiversitylibrary.org/page/42832319,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 122
https://www.biodiversitylibrary.org/page/54475376,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 354
https://www.biodiversitylibrary.org/page/54475380,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 358
https://www.biodiversitylibrary.org/page/54475397,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 375
https://www.biodiversitylibrary.org/page/54475395,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 373
https://www.biodiversitylibrary.org/page/54473072,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 43
https://www.biodiversitylibrary.org/page/54473074,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.1 (2014),English,Page 45
https://www.biodiversitylibrary.org/page/40172991,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 202
https://www.biodiversitylibrary.org/page/44645062,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.1 (1853),English,Page 733
https://www.biodiversitylibrary.org/page/31185023,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/42973569,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1892,"Engler, Adolf,      1844 -1930",v.14(1892),German,Page 50
https://www.biodiversitylibrary.org/page/34048438,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 181
https://www.biodiversitylibrary.org/page/2139607,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 120
https://www.biodiversitylibrary.org/page/33939139,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1209
https://www.biodiversitylibrary.org/page/34582654,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 81
https://www.biodiversitylibrary.org/page/15446677,Book,"Carnations, picotees, and the wild and garden pinks  ",London,Country Life,1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 151
https://www.biodiversitylibrary.org/page/18030156,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 151
https://www.biodiversitylibrary.org/page/15446631,Book,"Carnations, picotees, and the wild and garden pinks  ",London,Country Life,1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 111
https://www.biodiversitylibrary.org/page/18030110,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 111
https://www.biodiversitylibrary.org/page/10493234,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 34
https://www.biodiversitylibrary.org/page/38701698,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 109
https://www.biodiversitylibrary.org/page/38701743,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 154
https://www.biodiversitylibrary.org/page/10569400,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti  ",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 85
https://www.biodiversitylibrary.org/page/11015243,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 101
https://www.biodiversitylibrary.org/page/38685420,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway  ",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 31
https://www.biodiversitylibrary.org/page/23062286,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 835
https://www.biodiversitylibrary.org/page/45107200,Book,"Delectus seminum et sporarum Horti Botanici Catinensis  ","Catania, Italia",Orto botanico della R. Università di Catania,1928,"Università di Catania.  Orto botanico.      ","1907, 1909-1913, 1928, 1930, 1932",Undetermined,Page 23
https://www.biodiversitylibrary.org/page/5296660,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1901,,v.18-19(1900-1901),German,Page 30
https://www.biodiversitylibrary.org/page/52973696,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale  ",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 629
https://www.biodiversitylibrary.org/page/10523560,Book,"Flora della costa meridionale della Terra d'Otranto  ",Firenze,Società botanica italiana,1887,"Groves, Enrico,      1835 -1891",,Italian,Page 217
https://www.biodiversitylibrary.org/page/6132579,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 552
https://www.biodiversitylibrary.org/page/40337466,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 144
https://www.biodiversitylibrary.org/page/11352643,Book,"Flore de l'Algérie  ",Alger,A. Jourdan,1888,"Trabut, Louis,      1853 -1929",v.1,French,
https://www.biodiversitylibrary.org/page/25337834,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",1,French,Page 233
https://www.biodiversitylibrary.org/page/19466280,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 391
https://www.biodiversitylibrary.org/page/48618644,Book,"Hardy perennials for California gardens  ","Ukiah, Calif",Carl Purdy,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 12
https://www.biodiversitylibrary.org/page/12485234,Book,"Herborisations à Salève  ",Genève,Impr. Carey frères,1867,"Fauconnet, Charles,      1811 -1876",18160259,French,Page 181
