﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085597,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 238
https://www.biodiversitylibrary.org/page/41610910,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 173
https://www.biodiversitylibrary.org/page/30046615,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 699
https://www.biodiversitylibrary.org/page/56809081,Journal,"Morris Arboretum bulletin  ","Philadelphia, etc","Morris Arboretum, etc",1969,"University of Pennsylvania.  Morris Arboretum.     ",v.19-21 (1968-1970),English,Page 79
https://www.biodiversitylibrary.org/page/43398244,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 18
https://www.biodiversitylibrary.org/page/43398220,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 42
https://www.biodiversitylibrary.org/page/43398206,Book,"Ornamental plant explorations, Japan, 1961  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation, Inc",1966,"United States.  Agricultural Research Service.     ",no.34-75,English,Page 60
https://www.biodiversitylibrary.org/page/38990018,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 173
https://www.biodiversitylibrary.org/page/38990144,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 299
https://www.biodiversitylibrary.org/page/31558240,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 614
