﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369621,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 134
https://www.biodiversitylibrary.org/page/15074805,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 68
https://www.biodiversitylibrary.org/page/35335782,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 209
https://www.biodiversitylibrary.org/page/58423853,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 827
https://www.biodiversitylibrary.org/page/4774314,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1922,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 67
https://www.biodiversitylibrary.org/page/1976495,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Coléoptères pt.1,French,Page 159
https://www.biodiversitylibrary.org/page/61688622,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 151
https://www.biodiversitylibrary.org/page/8581829,Journal,"The Kansas University quarterly  ","Lawrence, Kansas",The University,1900,"University of Kansas.  Museum of Natural History.     ",v.9 (1900),English,Page 34
https://www.biodiversitylibrary.org/page/36923137,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1912,"Palaeontographical Society (Great Britain)       ",v.65=[no.317-322] (1911-1912),English,Page 240
https://www.biodiversitylibrary.org/page/36923136,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1912,"Palaeontographical Society (Great Britain)       ",v.65=[no.317-322] (1911-1912),English,Page 239
https://www.biodiversitylibrary.org/page/44074656,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1896,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1896:Bd.1,German,
https://www.biodiversitylibrary.org/page/40562707,Book,"Paleontology : Part II. Carboniferous and cretaceous  ","[Lawrence, Kansas",Kansas Geological Survey],1900,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.6=pt.2 (1900),English,Page 244
https://www.biodiversitylibrary.org/page/45301740,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1839,"Société Cuvierienne.       ",v.2(1839),French,Page 27
https://www.biodiversitylibrary.org/page/51440975,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 12
