﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25394094,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 4
https://www.biodiversitylibrary.org/page/6670321,Journal,"Gartenflora  ",Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 342
https://www.biodiversitylibrary.org/page/42362497,Journal,"Gartenflora  ",Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 217
https://www.biodiversitylibrary.org/page/42363038,Journal,"Gartenflora  ",Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 661
https://www.biodiversitylibrary.org/page/15731729,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,
https://www.biodiversitylibrary.org/page/6663615,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,Page 363
https://www.biodiversitylibrary.org/page/6663637,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,Page 392
https://www.biodiversitylibrary.org/page/6663482,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,
https://www.biodiversitylibrary.org/page/15949361,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 62
https://www.biodiversitylibrary.org/page/9520780,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,
https://www.biodiversitylibrary.org/page/9520812,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,
https://www.biodiversitylibrary.org/page/16814921,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 70-71 (1919-1920),German,Page 38
https://www.biodiversitylibrary.org/page/49732854,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 119
