﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19695010,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 25
https://www.biodiversitylibrary.org/page/19695008,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 23
https://www.biodiversitylibrary.org/page/19695009,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 24
https://www.biodiversitylibrary.org/page/2041629,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 25
https://www.biodiversitylibrary.org/page/2041627,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 23
https://www.biodiversitylibrary.org/page/2041628,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 24
https://www.biodiversitylibrary.org/page/16848381,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 24
https://www.biodiversitylibrary.org/page/16848380,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 23
https://www.biodiversitylibrary.org/page/11275543,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 219
https://www.biodiversitylibrary.org/page/10260377,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 26 (1915),English,Page 31
https://www.biodiversitylibrary.org/page/1570846,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1972,"Woods Hole Oceanographic Institution.       ",v. 16 (1972),English,Page 9
https://www.biodiversitylibrary.org/page/51605506,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/30153654,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 395
https://www.biodiversitylibrary.org/page/30153655,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 396
