﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10997308,Book,"Die ameise. Schilderung ihrer lebensweise  ",Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 140
https://www.biodiversitylibrary.org/page/10997261,Book,"Die ameise. Schilderung ihrer lebensweise  ",Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 93
https://www.biodiversitylibrary.org/page/36148348,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 382
https://www.biodiversitylibrary.org/page/36148346,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 380
https://www.biodiversitylibrary.org/page/9208280,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 128
https://www.biodiversitylibrary.org/page/9486381,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 305
https://www.biodiversitylibrary.org/page/5317012,Journal,"L'Année biologique  ",Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,
https://www.biodiversitylibrary.org/page/13914122,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 118
https://www.biodiversitylibrary.org/page/15002708,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 324
https://www.biodiversitylibrary.org/page/9841061,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 31
https://www.biodiversitylibrary.org/page/1715497,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 347
https://www.biodiversitylibrary.org/page/1715496,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 346
https://www.biodiversitylibrary.org/page/43996733,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 346
https://www.biodiversitylibrary.org/page/43996734,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 347
https://www.biodiversitylibrary.org/page/16979789,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 171
https://www.biodiversitylibrary.org/page/16979717,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 99
https://www.biodiversitylibrary.org/page/16979802,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 184
https://www.biodiversitylibrary.org/page/5038053,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1903,"Société vaudoise des sciences naturelles.       ",v.39=no.146-148 (1903),French,Page 88
https://www.biodiversitylibrary.org/page/5038048,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1903,"Société vaudoise des sciences naturelles.       ",v.39=no.146-148 (1903),French,Page 83
https://www.biodiversitylibrary.org/page/20082449,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/18351762,Book,"Catalogue of British fossorial Hymenoptera, Formicidæ, and Vespidæ, in the collection of the British museum  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/18407860,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",pt.6-7 (1858-1859),English,Page 115
https://www.biodiversitylibrary.org/page/18304119,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",pt.6 (1858) [Lack:pg.1],English,Page 119
https://www.biodiversitylibrary.org/page/10932009,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 128
https://www.biodiversitylibrary.org/page/13950760,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 315
https://www.biodiversitylibrary.org/page/58318537,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 135
https://www.biodiversitylibrary.org/page/58318419,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 9
https://www.biodiversitylibrary.org/page/58132771,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 141
https://www.biodiversitylibrary.org/page/58147502,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 56
https://www.biodiversitylibrary.org/page/10021461,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1914,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.3 (1914),German,Page 158
https://www.biodiversitylibrary.org/page/8930809,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1914,"Tutt, James William,      1858 -1911",v.26 (1914),English,Page 95
https://www.biodiversitylibrary.org/page/30076152,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,
https://www.biodiversitylibrary.org/page/13950314,Book,"Die Europäischen Formiciden : nach der analytischen methode bearbeitet  ",Wien,C. Gerold's Sohn,1861,"Mayr, Gustav L.      1830 -1908",,German,Page 15
https://www.biodiversitylibrary.org/page/10924996,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 89
https://www.biodiversitylibrary.org/page/10925197,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 290
https://www.biodiversitylibrary.org/page/10924995,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 88
https://www.biodiversitylibrary.org/page/10925171,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 264
https://www.biodiversitylibrary.org/page/11002632,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 244
https://www.biodiversitylibrary.org/page/11002628,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 240
https://www.biodiversitylibrary.org/page/19366846,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/19366845,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/31594503,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 497
https://www.biodiversitylibrary.org/page/1758802,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1907,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 6 (bd. 22) (1907),German,Page 477
