﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48237541,Book,"1913 spring trade list : for florists, nurserymen and dealers only  ","Springfield, Ohio",Good & Reese Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 34
https://www.biodiversitylibrary.org/page/26182820,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 143
https://www.biodiversitylibrary.org/page/26182823,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 146
https://www.biodiversitylibrary.org/page/26182812,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 135
https://www.biodiversitylibrary.org/page/26182825,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 148
https://www.biodiversitylibrary.org/page/26182828,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 151
https://www.biodiversitylibrary.org/page/26182822,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 145
https://www.biodiversitylibrary.org/page/26182821,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 144
https://www.biodiversitylibrary.org/page/26182824,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 147
https://www.biodiversitylibrary.org/page/26182830,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 153
https://www.biodiversitylibrary.org/page/48141201,Book,"Annual seed catalog : 1912  ","Shenandoah, Iowa",Henry Field Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 63
https://www.biodiversitylibrary.org/page/33909943,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 709
https://www.biodiversitylibrary.org/page/58875088,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 131
https://www.biodiversitylibrary.org/page/245409,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 131
https://www.biodiversitylibrary.org/page/5030004,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 131
https://www.biodiversitylibrary.org/page/58129656,Book,"Cacti, succulents, odd, rare and decorative plants, begonias, rock plants, ferns  ","Glendale, California",Schick Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/45449633,Book,"Catalogue of roses, house and bedding plants and bulbs, 1893  ","Walla Walla, Wash., U.S.A",Oscar Grunert,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 16
