﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909669,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1957,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 359
https://www.biodiversitylibrary.org/page/54087500,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 260
https://www.biodiversitylibrary.org/page/2261390,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261631,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261560,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261630,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261392,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261398,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261397,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261562,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261614,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 232
https://www.biodiversitylibrary.org/page/34192381,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/34192385,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/62224814,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 4 Crustacea, Isopoda","New York, N.Y",American Museum of Natural History,1997,"Boyko, Christopher B.       ",no. 3217,English,Page 7
