﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572756,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/35878510,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1920,"Musée Guimet d'histoire naturelle.       ",t.12 (1920),French,Page 118
https://www.biodiversitylibrary.org/page/35878552,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1920,"Musée Guimet d'histoire naturelle.       ",t.12 (1920),French,
https://www.biodiversitylibrary.org/page/35878444,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1920,"Musée Guimet d'histoire naturelle.       ",t.12 (1920),French,Page 52
https://www.biodiversitylibrary.org/page/35878526,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1920,"Musée Guimet d'histoire naturelle.       ",t.12 (1920),French,Page 134
https://www.biodiversitylibrary.org/page/36395682,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 82
https://www.biodiversitylibrary.org/page/44839119,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1980,,nr.11-15 (1978-1980),German,Page 145
https://www.biodiversitylibrary.org/page/189332,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 448
https://www.biodiversitylibrary.org/page/189331,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 447
https://www.biodiversitylibrary.org/page/42847978,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 449
https://www.biodiversitylibrary.org/page/12698489,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 164
https://www.biodiversitylibrary.org/page/62020175,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 119
https://www.biodiversitylibrary.org/page/16299662,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 364
https://www.biodiversitylibrary.org/page/238365,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 596
https://www.biodiversitylibrary.org/page/238364,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 595
https://www.biodiversitylibrary.org/page/238366,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 597
https://www.biodiversitylibrary.org/page/3018844,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 9
https://www.biodiversitylibrary.org/page/61946077,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 350
https://www.biodiversitylibrary.org/page/54598434,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis  ",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 185
https://www.biodiversitylibrary.org/page/57509767,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1975,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 46
https://www.biodiversitylibrary.org/page/57510169,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1976,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 226
https://www.biodiversitylibrary.org/page/57509768,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1975,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 47
https://www.biodiversitylibrary.org/page/44235878,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1913:Bd.1,German,Page 539
https://www.biodiversitylibrary.org/page/44235165,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1913:Bd.1,German,
https://www.biodiversitylibrary.org/page/63471452,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 58
https://www.biodiversitylibrary.org/page/63471056,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 36
https://www.biodiversitylibrary.org/page/63471044,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 24
https://www.biodiversitylibrary.org/page/63501309,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 440
https://www.biodiversitylibrary.org/page/33534253,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 9
https://www.biodiversitylibrary.org/page/32129990,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1933,"Torrey Botanical Club.       ",v.32-33 1932-1933,English,Page 120
https://www.biodiversitylibrary.org/page/32130007,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1932,"Torrey Botanical Club.       ",v.32-33 1932-1933,English,
https://www.biodiversitylibrary.org/page/32129997,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1933,"Torrey Botanical Club.       ",v.32-33 1932-1933,English,Page 127
https://www.biodiversitylibrary.org/page/32129584,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1935,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 130
https://www.biodiversitylibrary.org/page/32128514,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1938,"Torrey Botanical Club.       ",v.38-39 1938-1939,English,Page 146
https://www.biodiversitylibrary.org/page/57509490,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1977,"Illinois State Academy of Science.       ",v.70 (1977),English,Page 371
