﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9235491,Journal,"Annual report  ",Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 73
https://www.biodiversitylibrary.org/page/40992014,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 73
https://www.biodiversitylibrary.org/page/14760345,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 149
https://www.biodiversitylibrary.org/page/14760409,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 213
https://www.biodiversitylibrary.org/page/2621905,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1934,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 8
https://www.biodiversitylibrary.org/page/39929685,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.135 (1912),English,Page 6
https://www.biodiversitylibrary.org/page/51190972,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/50854327,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,Page 114
https://www.biodiversitylibrary.org/page/50854343,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,
https://www.biodiversitylibrary.org/page/26327587,Book,"Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida  ",Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 779
https://www.biodiversitylibrary.org/page/8538663,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1900,"Indiana Academy of Science.       ",1900,English,Page 240
https://www.biodiversitylibrary.org/page/14589569,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1900,"Indiana Academy of Science.       ",1900-1903,English,Page 240
https://www.biodiversitylibrary.org/page/13265165,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1891,"Cambridge Entomological Club.       ",v.6 (1891-1893),English,Page 26
https://www.biodiversitylibrary.org/page/25563569,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1905,"Illinois State Entomologist.       ",23rd (1905),English,
https://www.biodiversitylibrary.org/page/25563826,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1905,"Illinois State Entomologist.       ",23rd (1905),English,Page 271
https://www.biodiversitylibrary.org/page/15249206,Journal,"Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois  ","[Springfield, Ill.?]",State Entomologist,1909,"Illinois State Entomologist.       ",13th-24th:index (1909),English,Page 17
https://www.biodiversitylibrary.org/page/5308481,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1915,"American Entomological Society.       ",v.41 (1915),English,Page 29
https://www.biodiversitylibrary.org/page/51445295,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 306
