﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31056333,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.7,German,Page 130
https://www.biodiversitylibrary.org/page/31056331,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.7,German,Page 128
https://www.biodiversitylibrary.org/page/47897031,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 96
https://www.biodiversitylibrary.org/page/3359208,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1793,"Hoppe, David Heinrich,      1760 -1846",1793,German,Page 22
https://www.biodiversitylibrary.org/page/51585235,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 655
https://www.biodiversitylibrary.org/page/53268932,Book,"Caroli a Linne ... Materia medica per regna tria naturae : secundum genera differentias synomyma loca durationes culturas nomina simplicia praeparata qualitates mdos potntias vires usus composita  ",Lipsiae,Apud Wolfgang Waltherum,1772,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,
https://www.biodiversitylibrary.org/page/6104545,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 6
https://www.biodiversitylibrary.org/page/32644501,Book,"Histoire des plantes Suisses : ou Matière médicale et de l'usage économique des plantes  ",Berne,Société typographique,1791,"Haller, Albrecht von,      1708 -1777",2,French,Page 342
https://www.biodiversitylibrary.org/page/32644499,Book,"Histoire des plantes Suisses : ou Matière médicale et de l'usage économique des plantes  ",Berne,Société typographique,1791,"Haller, Albrecht von,      1708 -1777",2,French,Page 340
https://www.biodiversitylibrary.org/page/9565651,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 9 (o.s. v. 34) (July-Dec. 1865),English,Page 128
https://www.biodiversitylibrary.org/page/32681322,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 663
https://www.biodiversitylibrary.org/page/392481,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 404
https://www.biodiversitylibrary.org/page/62743474,,"The journal of horticulture  ",,,1897,,ser.3:v.34 (1897),,Page 458
