﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4340229,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 395
https://www.biodiversitylibrary.org/page/4339887,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 33
https://www.biodiversitylibrary.org/page/30097653,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 391
https://www.biodiversitylibrary.org/page/30097295,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 33
https://www.biodiversitylibrary.org/page/15600171,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1890,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 112
https://www.biodiversitylibrary.org/page/8516341,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1939,"American Malacologists, Inc.       ",v.53 (1939-1940),English,Page 53
https://www.biodiversitylibrary.org/page/8523550,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 55
https://www.biodiversitylibrary.org/page/4314115,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1973,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 309
https://www.biodiversitylibrary.org/page/15845518,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 288
https://www.biodiversitylibrary.org/page/15845966,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 660
https://www.biodiversitylibrary.org/page/27721701,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 99
