﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42246623,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 241
https://www.biodiversitylibrary.org/page/42246648,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 266
https://www.biodiversitylibrary.org/page/31657695,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 97
https://www.biodiversitylibrary.org/page/44199386,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 897
https://www.biodiversitylibrary.org/page/44199630,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXI
https://www.biodiversitylibrary.org/page/25712171,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
https://www.biodiversitylibrary.org/page/25712613,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 897
https://www.biodiversitylibrary.org/page/1346475,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 367
https://www.biodiversitylibrary.org/page/58797506,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 666
https://www.biodiversitylibrary.org/page/24531763,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 377
https://www.biodiversitylibrary.org/page/24532084,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 666
https://www.biodiversitylibrary.org/page/58348294,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 666
https://www.biodiversitylibrary.org/page/1014128,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 686
https://www.biodiversitylibrary.org/page/9193290,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 686
https://www.biodiversitylibrary.org/page/21722700,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 686
https://www.biodiversitylibrary.org/page/48997744,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1951,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 116
https://www.biodiversitylibrary.org/page/48997754,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1951,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 126
https://www.biodiversitylibrary.org/page/28145859,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxix
https://www.biodiversitylibrary.org/page/28146182,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 308
https://www.biodiversitylibrary.org/page/28146402,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 528
https://www.biodiversitylibrary.org/page/24710797,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 614
https://www.biodiversitylibrary.org/page/38183346,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958830,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 614
https://www.biodiversitylibrary.org/page/22780333,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 610
https://www.biodiversitylibrary.org/page/24453194,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1827,"Gray, John Edward      1800 -1875",v.14 (Plates),English,Page 253
https://www.biodiversitylibrary.org/page/24441750,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.15 [Insects] (1832),English,Page 629
https://www.biodiversitylibrary.org/page/34955808,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 267
https://www.biodiversitylibrary.org/page/28840638,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page vii
https://www.biodiversitylibrary.org/page/28841171,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 528
https://www.biodiversitylibrary.org/page/5746224,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 308
https://www.biodiversitylibrary.org/page/5323397,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 324
https://www.biodiversitylibrary.org/page/5325349,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 206
https://www.biodiversitylibrary.org/page/5405811,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/5405804,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 43
https://www.biodiversitylibrary.org/page/5922683,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 346
https://www.biodiversitylibrary.org/page/5922708,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 371
https://www.biodiversitylibrary.org/page/5681841,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 398
https://www.biodiversitylibrary.org/page/5605174,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 324
https://www.biodiversitylibrary.org/page/5605178,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 328
https://www.biodiversitylibrary.org/page/4177730,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 326
https://www.biodiversitylibrary.org/page/5682739,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 153
https://www.biodiversitylibrary.org/page/36185748,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 59
https://www.biodiversitylibrary.org/page/8375622,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 701
https://www.biodiversitylibrary.org/page/30493984,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 713
https://www.biodiversitylibrary.org/page/10013555,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 578
https://www.biodiversitylibrary.org/page/15213755,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 770
https://www.biodiversitylibrary.org/page/15213821,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 836
https://www.biodiversitylibrary.org/page/32087308,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 462
