﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34423068,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 425
https://www.biodiversitylibrary.org/page/27475385,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 229
https://www.biodiversitylibrary.org/page/27475417,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 261
https://www.biodiversitylibrary.org/page/27475386,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 230
https://www.biodiversitylibrary.org/page/27475387,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1898,"Universität Graz.  Zoologische Institut.     ",6.Bd. (1898-1903),German,Page 231
https://www.biodiversitylibrary.org/page/14253164,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1861,"Société de physique et d'histoire naturelle de Genève.       ",t.16:pt.1-2 (1861-1862),French,Page 307
https://www.biodiversitylibrary.org/page/43239393,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.73 (1902-1903),German,Page 83
https://www.biodiversitylibrary.org/page/43239391,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.73 (1902-1903),German,Page 81
https://www.biodiversitylibrary.org/page/43239332,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.73 (1902-1903),German,Page 75
https://www.biodiversitylibrary.org/page/43239392,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1902,"Kölliker, Albert,      1817 -1905",Bd.73 (1902-1903),German,Page 82
https://www.biodiversitylibrary.org/page/1753563,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 371
